information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.392,4.71,28.7,2.84,3.28,,74.88,80.26,,,Visualizer
moment,14.614,4.7,29.32,2.86,3.29,,74.97,80.12,,,Visualizer
moment,14.793,4.71,30.12,2.85,3.08,,75.03,80.03,,,Visualizer
moment,15.032,4.74,30.79,2.81,3.17,,74.97,79.92,,,Visualizer
moment,15.247,4.73,31.36,2.83,3.15,,75.13,79.76,,,Visualizer
moment,15.446,4.73,31.99,2.83,3.17,,75.1,79.8,,,Visualizer
moment,15.649,4.79,32.56,2.8,3.12,,75.16,79.73,,,Visualizer
moment,15.832,4.74,33.28,2.82,3.04,,75.19,79.61,,,Visualizer
moment,16.056,4.77,34.13,2.8,3.22,,75.22,79.59,,,Visualizer
moment,16.287,4.76,34.53,2.83,3.05,,75.25,79.48,,,Visualizer
moment,16.469,4.8,34.88,2.82,3.02,,75.32,79.38,,,Visualizer
moment,16.686,4.77,35.59,2.83,3.19,,75.25,79.27,,,Visualizer
moment,16.909,4.76,36.76,2.81,3.35,,75.41,79.31,,,Visualizer
moment,17.092,4.76,37.0,2.8,3.21,,75.32,79.28,,,Visualizer
moment,17.315,4.79,37.84,2.81,3.19,,75.41,79.19,,,Visualizer
moment,17.512,4.77,38.55,2.84,3.03,,75.38,79.18,,,Visualizer
moment,17.746,4.76,39.37,2.8,3.5,,75.41,79.16,,,Visualizer
moment,17.949,4.78,40.03,2.82,3.15,,75.38,79.17,,,Visualizer
moment,18.128,4.75,40.31,2.85,3.19,,75.48,79.08,,,Visualizer
moment,18.388,4.78,41.17,2.83,3.21,,75.38,79.09,,,Visualizer
moment,18.586,4.78,41.76,2.82,3.09,,75.41,79.03,,,Visualizer
moment,18.754,4.77,41.97,2.81,2.79,,75.41,78.9,,,Visualizer
moment,18.983,4.74,43.13,2.87,2.98,,75.45,78.89,,,Visualizer
