information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,5.3,21.43,2.72,2.85,,81.53,85.46,,,Visualizer
moment,19.258,5.26,22.46,2.75,3.3,,81.44,85.3,,,Visualizer
moment,19.528,5.2,23.32,2.75,3.31,,81.47,85.21,,,Visualizer
moment,19.753,5.15,23.93,2.78,3.28,,81.44,85.19,,,Visualizer
moment,20.024,5.12,24.94,2.82,3.4,,81.5,85.06,,,Visualizer
moment,20.293,5.1,25.56,2.81,3.0,,81.31,85.03,,,Visualizer
moment,20.518,5.08,26.17,2.8,3.03,,81.41,84.95,,,Visualizer
moment,20.743,5.06,27.12,2.84,3.09,,81.34,84.78,,,Visualizer
moment,21.013,5.05,28.12,2.89,3.41,,81.41,84.74,,,Visualizer
moment,21.286,5.02,29.01,2.91,3.34,,81.31,84.75,,,Visualizer
moment,21.508,4.99,29.59,2.96,3.31,,81.28,84.67,,,Visualizer
moment,21.778,5.0,30.6,2.96,3.37,,81.25,84.62,,,Visualizer
moment,22.049,4.95,31.28,2.97,3.06,,81.25,84.53,,,Visualizer
moment,22.273,4.91,32.18,2.96,3.07,,81.15,84.4,,,Visualizer
moment,22.498,4.91,32.77,2.99,3.08,,81.15,84.36,,,Visualizer
moment,22.768,4.89,33.47,2.99,3.1,,81.09,84.3,,,Visualizer
moment,22.993,4.88,34.04,3.0,3.02,,81.05,84.22,,,Visualizer
moment,23.268,4.83,35.37,3.02,3.39,,80.96,84.11,,,Visualizer
