information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.9,2.9618,5.1,1.0229,0.6017,,84.6641,85.3399,,,Visualizer
moment,9.158,2.9208,5.4,0.7483,1.3206,,84.7266,85.3273,,,Visualizer
moment,9.409,2.5678,5.5,0.5476,0.6008,,84.5352,85.2298,,,Visualizer
moment,9.638,2.5444,5.5,0.4794,0.7853,,84.4688,85.2272,,,Visualizer
moment,9.921,2.412,5.6,0.3322,0.9026,,84.4375,85.1746,,,Visualizer
moment,10.151,2.3974,5.8,0.263,0.8527,,84.375,85.1394,,,Visualizer
moment,10.388,2.3682,6.2,0.2249,0.9699,,84.1484,85.0715,,,Visualizer
moment,10.669,2.2989,6.2,0.1595,0.9892,,84.1172,85.0289,,,Visualizer
moment,10.907,2.2351,6.4,0.1219,0.8001,,84.1484,84.8997,,,Visualizer
moment,11.138,2.2014,6.4,0.1042,0.8512,,84.1172,84.9149,,,Visualizer
moment,11.41,2.1713,6.5,0.077,0.381,,84.0195,84.846,,,Visualizer
moment,11.658,2.2515,6.6,0.4377,0.7317,,84.1172,84.8194,,,Visualizer
moment,11.888,2.5654,6.8,0.7363,0.279,,84.0508,84.7882,,,Visualizer
moment,12.173,3.131,6.7,1.1558,0.4804,,83.4102,84.7549,,,Visualizer
moment,12.404,3.779,6.8,1.2803,0.4277,,82.543,84.7525,,,Visualizer
moment,12.641,4.148,6.9,1.3211,0.5305,,81.5195,84.7052,,,Visualizer
moment,12.915,4.4829,7.3,1.369,0.6592,,80.625,84.731,,,Visualizer
moment,13.188,4.8535,7.3,1.4059,0.9881,,79.5703,84.7039,,,Visualizer
moment,13.408,4.9631,8.0,1.393,0.6742,,79.0586,84.7315,,,Visualizer
moment,13.667,5.0483,8.4,1.4535,1.4921,,78.6445,84.6754,,,Visualizer
moment,13.911,5.1899,9.1,1.5666,1.8334,,78.4219,84.5914,,,Visualizer
moment,14.137,5.2249,9.6,1.6224,1.7007,,78.3906,84.5354,,,Visualizer
moment,14.418,5.3159,10.3,1.6817,2.3473,,78.6133,84.4617,,,Visualizer
moment,14.658,5.3732,10.9,1.7543,2.4744,,78.6758,84.3693,,,Visualizer
moment,14.888,5.344,11.6,1.8102,2.6287,,78.9648,84.2323,,,Visualizer
moment,15.156,5.4382,12.4,1.9001,2.8856,,79.1875,84.0694,,,Visualizer
moment,15.418,5.446,13.0,1.9532,2.5412,,79.4414,83.9399,,,Visualizer
moment,15.641,5.4174,13.9,2.0579,3.2739,,79.5703,83.8177,,,Visualizer
moment,15.891,5.4453,14.7,2.091,3.4676,,79.4727,83.6459,,,Visualizer
moment,16.159,5.4128,15.2,2.1929,3.4907,,79.5391,83.5633,,,Visualizer
moment,16.389,5.4374,16.1,2.1769,3.3799,,79.5078,83.4347,,,Visualizer
moment,16.638,5.4255,16.9,2.1816,2.9496,,79.4414,83.3085,,,Visualizer
moment,16.904,5.3868,17.7,2.1579,3.9603,,79.3789,83.2942,,,Visualizer
moment,17.151,5.3953,18.3,2.186,2.8584,,79.3164,83.282,,,Visualizer
moment,17.409,5.4028,19.2,2.19,3.1002,,79.1563,83.1657,,,Visualizer
moment,17.667,5.3081,19.7,2.2077,2.9473,,79.25,83.1387,,,Visualizer
moment,17.893,5.3834,20.7,2.2118,2.7402,,79.0586,83.0065,,,Visualizer
moment,18.129,5.3834,21.3,2.2095,3.1282,,78.9648,82.8815,,,Visualizer
moment,18.403,5.3591,21.8,2.167,3.0219,,79.0898,82.826,,,Visualizer
moment,18.643,5.3258,22.6,2.1783,2.7763,,78.8984,82.8058,,,Visualizer
moment,18.885,5.3842,23.5,2.1381,2.6886,,78.8984,82.772,,,Visualizer
moment,19.153,5.3489,24.0,2.1165,3.0481,,78.9336,82.6835,,,Visualizer
moment,19.387,5.345,24.6,2.0511,2.6035,,78.7422,82.6871,,,Visualizer
moment,19.628,5.3463,25.4,2.0941,2.6913,,78.7422,82.6236,,,Visualizer
moment,19.898,5.3861,25.9,2.0377,2.7318,,78.7422,82.5802,,,Visualizer
moment,20.156,5.4022,26.6,1.9437,2.731,,78.8359,82.5166,,,Visualizer
moment,20.377,5.3674,27.4,1.9848,2.5226,,78.6758,82.323,,,Visualizer
moment,20.661,5.4139,27.8,1.9835,2.5966,,78.582,82.3006,,,Visualizer
moment,20.893,5.4438,28.4,1.9691,2.461,,78.5195,82.2785,,,Visualizer
moment,21.13,5.4581,29.2,1.9288,2.6403,,78.3906,82.2693,,,Visualizer
moment,21.399,5.4552,29.6,1.9204,2.6925,,78.293,82.1937,,,Visualizer
moment,21.647,5.5369,30.3,1.8496,2.323,,78.2305,82.1296,,,Visualizer
moment,21.903,5.406,30.8,1.8876,2.5024,,78.168,82.1228,,,Visualizer
moment,22.148,5.54,31.5,1.8715,2.6332,,78.1367,82.0079,,,Visualizer
moment,22.387,5.4913,31.9,1.8527,2.3645,,78.0703,81.8969,,,Visualizer
moment,22.651,5.5252,32.8,1.8691,2.2288,,78.0703,81.9419,,,Visualizer
moment,22.91,5.5565,33.1,1.7674,2.3553,,77.9453,81.8667,,,Visualizer
moment,23.138,5.5207,33.7,1.7742,2.3623,,77.9141,81.8811,,,Visualizer
moment,23.381,5.594,34.2,1.7911,2.2121,,77.9141,81.8368,,,Visualizer
moment,23.654,5.5039,34.6,1.7806,2.3116,,77.9453,81.744,,,Visualizer
moment,23.887,5.6175,35.2,1.7265,2.3641,,77.9141,81.7327,,,Visualizer
moment,24.127,5.5587,35.9,1.7259,2.0484,,77.9141,81.708,,,Visualizer
moment,24.442,5.6177,36.4,1.7275,2.1209,,77.7852,81.6695,,,Visualizer
moment,24.657,5.5659,36.7,1.6892,2.3155,,77.8164,81.6245,,,Visualizer
moment,24.888,5.6463,37.6,1.7226,2.1155,,77.8789,81.5427,,,Visualizer
moment,25.154,5.614,37.8,1.6824,2.3217,,77.8789,81.5346,,,Visualizer
moment,25.391,5.6115,38.2,1.6704,1.9232,,77.8164,81.47,,,Visualizer
moment,25.643,5.6619,39.0,1.6087,2.0482,,77.6875,81.4043,,,Visualizer
moment,25.899,5.6164,39.5,1.6107,1.9783,,77.6875,81.3601,,,Visualizer
moment,26.147,5.6133,39.9,1.6544,2.1093,,77.6875,81.3642,,,Visualizer
moment,26.384,5.6612,40.5,1.6096,2.0635,,77.6563,81.2851,,,Visualizer
moment,26.679,5.6788,40.9,1.6587,2.0037,,77.6563,81.2485,,,Visualizer
moment,26.911,5.7154,41.5,1.5863,2.0783,,77.5938,81.2678,,,Visualizer
moment,27.152,5.6543,41.9,1.5816,2.0088,,77.6563,81.2201,,,Visualizer
moment,27.405,5.6495,42.3,1.5858,2.0789,,77.5625,81.099,,,Visualizer
moment,27.645,5.6562,42.9,1.5811,1.998,,77.4648,81.1682,,,Visualizer
moment,27.878,5.7272,43.5,1.5019,1.961,,77.4648,81.0488,,,Visualizer
moment,28.166,5.652,43.9,1.5578,2.0497,,77.4648,80.962,,,Visualizer
moment,28.389,5.6932,44.5,1.6107,1.9637,,77.5313,81.0357,,,Visualizer
moment,28.633,5.7401,45.0,1.5876,2.0202,,77.4023,80.9573,,,Visualizer
moment,28.876,5.6833,45.6,1.5949,2.2021,,77.3398,80.8046,,,Visualizer
moment,29.154,5.7352,46.2,1.602,2.039,,77.3711,80.8363,,,Visualizer
moment,29.415,5.6668,46.4,1.6662,2.1906,,77.2422,80.7641,,,Visualizer
moment,29.635,5.7215,46.8,1.5828,2.1158,,77.1797,80.7366,,,Visualizer
moment,29.893,5.6516,47.4,1.5698,2.1605,,77.2422,80.7364,,,Visualizer
moment,30.138,5.6666,47.8,1.5828,1.9411,,77.0195,80.7013,,,Visualizer
moment,30.368,5.7481,48.5,1.6113,1.9333,,77.082,80.608,,,Visualizer
moment,30.663,5.6932,49.1,1.6181,2.2175,,77.1172,80.5864,,,Visualizer
moment,30.893,5.6418,49.5,1.6444,1.8991,,77.1484,80.5147,,,Visualizer
moment,31.125,5.6715,50.1,1.6272,2.2216,,76.8906,80.4655,,,Visualizer
moment,31.395,5.7246,50.5,1.6046,2.1833,,76.957,80.4507,,,Visualizer
moment,31.629,5.6591,50.9,1.5772,1.9205,,76.8281,80.4496,,,Visualizer
moment,31.869,5.682,51.5,1.6324,2.2194,,76.8281,80.4474,,,Visualizer
moment,32.137,5.7032,52.0,1.5949,2.0108,,76.9258,80.4153,,,Visualizer
moment,32.394,5.6281,52.4,1.6832,2.0847,,76.8594,80.3119,,,Visualizer
moment,32.617,5.6831,53.3,1.6918,2.2201,,76.8281,80.2804,,,Visualizer
moment,32.905,5.6883,53.7,1.7061,2.0661,,76.7969,80.2366,,,Visualizer
moment,33.137,5.6693,54.1,1.6979,2.7652,,76.7344,80.1306,,,Visualizer
moment,33.374,5.6551,54.5,1.6854,2.5141,,76.7656,80.1057,,,Visualizer
moment,33.64,5.6283,55.2,1.7085,2.3768,,76.7656,80.1262,,,Visualizer
moment,33.889,5.6904,55.9,1.7149,2.2232,,76.6367,80.0436,,,Visualizer
moment,34.133,5.6064,56.3,1.7088,2.1826,,76.5742,80.0441,,,Visualizer
moment,34.387,5.5929,56.9,1.7387,2.261,,76.6055,79.9947,,,Visualizer
moment,34.64,5.7059,57.4,1.7236,2.1937,,76.5742,79.9675,,,Visualizer
moment,34.881,5.6188,58.0,1.7184,2.1629,,76.6367,79.9224,,,Visualizer
moment,34.822,5.6301,57.6,1.7173,2.1976,,76.5742,79.8642,,,Visualizer
