information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.62,5.85,22.67,2.62,2.82,,93.66,94.62,,,Visualizer
moment,19.844,5.89,23.47,2.55,2.79,,93.69,94.62,,,Visualizer
moment,20.024,5.83,24.1,2.5,2.81,,93.72,94.55,,,Visualizer
moment,20.249,5.76,24.5,2.5,2.92,,93.62,94.53,,,Visualizer
moment,20.475,5.79,25.05,2.49,2.88,,93.66,94.46,,,Visualizer
moment,20.655,5.81,25.56,2.51,2.87,,93.66,94.51,,,Visualizer
moment,20.88,5.75,26.43,2.46,2.94,,93.49,94.44,,,Visualizer
moment,21.059,5.71,26.77,2.43,2.98,,93.38,94.37,,,Visualizer
moment,21.284,5.73,27.43,2.4,2.64,,93.45,94.37,,,Visualizer
moment,21.509,5.63,27.98,2.4,2.68,,93.38,94.33,,,Visualizer
moment,21.689,5.67,28.2,2.39,2.62,,93.38,94.28,,,Visualizer
moment,21.915,5.61,28.98,2.42,2.53,,93.45,94.24,,,Visualizer
moment,22.139,5.66,29.49,2.39,2.47,,93.32,94.27,,,Visualizer
moment,22.319,5.6,30.0,2.39,2.55,,93.21,94.23,,,Visualizer
moment,22.544,5.62,30.77,2.37,2.55,,93.35,94.23,,,Visualizer
moment,22.771,5.61,31.26,2.32,2.47,,93.25,94.15,,,Visualizer
moment,22.954,5.55,31.71,2.31,2.44,,93.11,94.17,,,Visualizer
moment,23.219,5.45,32.49,2.34,2.75,,93.18,94.13,,,Visualizer
moment,23.354,5.48,32.76,2.37,2.74,,93.11,94.08,,,Visualizer
moment,23.583,5.49,33.22,2.37,2.67,,93.01,94.07,,,Visualizer
moment,23.804,5.47,33.85,2.36,2.57,,93.11,94.06,,,Visualizer
moment,23.983,5.42,34.04,2.36,2.55,,92.98,93.93,,,Visualizer
moment,24.209,5.41,34.82,2.33,2.32,,92.95,94.02,,,Visualizer
moment,24.48,5.42,35.09,2.29,2.32,,92.95,93.89,,,Visualizer
moment,24.615,5.38,35.8,2.25,2.37,,92.84,93.81,,,Visualizer
moment,24.84,5.32,36.3,2.26,2.44,,92.95,93.86,,,Visualizer
moment,25.019,5.36,36.75,2.25,2.4,,92.98,93.8,,,Visualizer
moment,25.245,5.32,37.1,2.26,2.27,,92.95,93.73,,,Visualizer
moment,25.47,5.33,37.61,2.17,2.31,,92.74,93.73,,,Visualizer
moment,25.649,5.25,38.34,2.2,2.23,,92.78,93.74,,,Visualizer
moment,25.874,5.24,38.76,2.22,2.23,,92.74,93.67,,,Visualizer
moment,26.099,5.25,39.17,2.22,2.25,,92.71,93.65,,,Visualizer
moment,26.281,5.21,39.7,2.22,2.58,,92.61,93.63,,,Visualizer
moment,26.505,5.22,40.1,2.18,2.48,,92.68,93.62,,,Visualizer
moment,26.729,5.18,40.76,2.16,2.41,,92.57,93.53,,,Visualizer
moment,26.91,5.16,41.22,2.07,2.45,,92.68,93.48,,,Visualizer
moment,27.135,5.1,41.63,2.09,2.45,,92.71,93.52,,,Visualizer
moment,27.314,5.12,42.07,2.05,2.19,,92.54,93.41,,,Visualizer
moment,27.539,5.03,42.51,2.09,2.17,,92.57,93.42,,,Visualizer
moment,27.765,4.99,42.87,2.15,2.1,,92.61,93.43,,,Visualizer
