information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,3.66,32.5,3.64,3.64,,161.31,177.15,,,Visualizer
moment,13.814,3.67,33.48,3.63,3.69,,161.26,176.77,,,Visualizer
moment,13.993,3.62,33.71,3.64,3.62,,161.2,176.56,,,Visualizer
moment,14.219,3.64,34.68,3.64,3.58,,160.9,176.52,,,Visualizer
moment,14.444,3.63,35.26,3.65,3.5,,160.74,176.22,,,Visualizer
moment,14.624,3.61,36.25,3.61,3.49,,160.56,175.88,,,Visualizer
moment,14.849,3.61,36.86,3.61,3.56,,160.38,175.74,,,Visualizer
moment,15.029,3.58,37.59,3.63,3.69,,160.38,175.58,,,Visualizer
moment,15.254,3.61,38.41,3.6,3.56,,160.38,175.31,,,Visualizer
moment,15.524,3.61,39.44,3.55,3.61,,160.15,175.17,,,Visualizer
moment,15.659,3.58,39.75,3.59,3.62,,160.1,175.11,,,Visualizer
moment,15.884,3.62,40.64,3.62,3.45,,160.04,174.88,,,Visualizer
moment,16.154,3.65,41.65,3.62,3.66,,159.86,174.56,,,Visualizer
moment,16.289,3.66,41.95,3.59,3.6,,159.81,174.5,,,Visualizer
moment,16.514,3.63,42.87,3.56,3.53,,159.69,174.24,,,Visualizer
