information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.753,3.06,0.0,0.13,0.0,,90.84,90.87,,,Visualizer
moment,17.049,2.99,0.0,0.1,0.0,,90.8,90.84,,,Visualizer
moment,17.248,2.96,0.0,0.14,0.0,,90.67,90.83,,,Visualizer
moment,17.501,3.04,0.0,0.18,0.0,,90.67,90.73,,,Visualizer
moment,17.75,3.11,0.0,0.14,0.0,,90.6,90.71,,,Visualizer
moment,18.002,3.01,0.0,0.11,0.0,,90.64,90.69,,,Visualizer
moment,18.25,2.94,0.0,0.13,0.0,,90.64,90.73,,,Visualizer
moment,18.503,3.03,0.0,0.19,0.0,,90.4,90.65,,,Visualizer
moment,18.75,3.12,0.0,0.15,0.0,,90.44,90.58,,,Visualizer
moment,19.002,3.0,0.0,0.12,0.0,,90.37,90.59,,,Visualizer
moment,19.25,2.93,0.0,0.18,0.0,,90.4,90.56,,,Visualizer
moment,19.503,3.06,0.0,0.19,0.0,,90.27,90.6,,,Visualizer
moment,19.75,3.09,0.0,0.15,0.0,,90.37,90.52,,,Visualizer
moment,20.002,3.02,0.0,0.12,0.0,,90.47,90.5,,,Visualizer
moment,20.251,2.97,0.0,0.09,0.0,,90.54,90.53,,,Visualizer
moment,20.498,2.96,0.0,0.19,0.0,,90.27,90.44,,,Visualizer
moment,20.749,3.08,0.0,0.16,0.0,,90.34,90.42,,,Visualizer
moment,20.999,3.02,0.2,0.12,0.21,,90.24,90.38,,,Visualizer
moment,21.25,2.93,0.16,0.18,0.17,,90.34,90.42,,,Visualizer
moment,21.502,3.04,0.09,0.19,0.09,,90.24,90.45,,,Visualizer
moment,21.754,3.06,0.28,0.15,0.29,,90.34,90.33,,,Visualizer
moment,21.998,2.94,0.29,0.19,0.09,,90.21,90.32,,,Visualizer
moment,22.25,3.03,0.28,0.21,0.12,,90.24,90.39,,,Visualizer
moment,22.499,3.09,0.38,0.17,0.3,,90.3,90.42,,,Visualizer
moment,22.748,2.95,0.46,0.13,0.19,,90.24,90.36,,,Visualizer
moment,23.001,2.96,0.44,0.22,0.17,,90.27,90.35,,,Visualizer
moment,23.251,3.08,0.56,0.18,0.29,,90.27,90.39,,,Visualizer
moment,23.5,3.06,0.52,0.14,0.15,,90.24,90.39,,,Visualizer
moment,23.75,2.97,0.55,0.11,0.09,,90.4,90.35,,,Visualizer
moment,24.001,2.94,0.73,0.2,0.3,,90.27,90.36,,,Visualizer
moment,24.25,3.03,0.74,0.17,0.19,,90.3,90.38,,,Visualizer
moment,24.502,2.98,0.72,0.25,0.2,,90.3,90.32,,,Visualizer
moment,24.748,3.08,0.72,0.21,0.18,,90.21,90.4,,,Visualizer
moment,24.999,2.97,0.82,0.23,0.09,,90.04,90.43,,,Visualizer
moment,25.248,3.02,0.81,0.24,0.07,,90.07,90.39,,,Visualizer
moment,25.503,3.05,0.92,0.19,0.21,,90.07,90.38,,,Visualizer
moment,25.753,2.92,0.94,0.26,0.23,,90.07,90.41,,,Visualizer
moment,25.999,3.04,1.06,0.23,0.28,,90.04,90.44,,,Visualizer
moment,26.256,2.99,1.05,0.26,0.25,,89.88,90.45,,,Visualizer
moment,26.499,3.02,1.14,0.26,0.26,,89.88,90.54,,,Visualizer
moment,26.753,3.03,1.14,0.2,0.21,,89.97,90.54,,,Visualizer
moment,27.0,2.97,1.28,0.28,0.24,,89.88,90.51,,,Visualizer
moment,27.304,3.08,1.32,0.23,0.29,,90.04,90.61,,,Visualizer
moment,27.5,2.97,1.32,0.27,0.19,,90.04,90.52,,,Visualizer
moment,27.749,3.1,1.51,0.25,0.38,,89.94,90.54,,,Visualizer
moment,28.002,3.09,1.49,0.2,0.22,,89.94,90.63,,,Visualizer
moment,28.252,2.92,1.5,0.2,0.2,,89.97,90.66,,,Visualizer
moment,28.502,2.94,1.72,0.24,0.41,,89.94,90.66,,,Visualizer
moment,28.751,3.02,1.71,0.3,0.21,,89.71,90.74,,,Visualizer
moment,29.009,3.17,1.83,0.26,0.35,,89.74,90.68,,,Visualizer
moment,29.25,3.03,1.85,0.2,0.36,,89.78,90.65,,,Visualizer
moment,29.499,2.88,1.85,0.26,0.13,,89.91,90.71,,,Visualizer
moment,29.759,2.97,2.06,0.32,0.35,,89.84,90.77,,,Visualizer
moment,30.002,3.06,2.05,0.3,0.23,,89.61,90.75,,,Visualizer
moment,30.255,2.98,2.2,0.31,0.36,,89.68,90.78,,,Visualizer
moment,30.5,3.02,2.19,0.3,0.35,,89.51,90.8,,,Visualizer
moment,30.75,3.0,2.2,0.31,0.15,,89.68,90.84,,,Visualizer
moment,31.008,2.99,2.37,0.3,0.33,,89.58,90.92,,,Visualizer
moment,31.253,2.97,2.4,0.35,0.36,,89.51,90.94,,,Visualizer
moment,31.502,3.01,2.43,0.34,0.25,,89.55,91.01,,,Visualizer
moment,31.759,3.05,2.6,0.35,0.25,,89.41,90.99,,,Visualizer
moment,32.007,3.02,2.65,0.33,0.27,,89.28,91.02,,,Visualizer
moment,32.299,2.99,2.88,0.33,0.49,,89.25,91.04,,,Visualizer
moment,32.499,2.99,2.9,0.37,0.49,,89.15,91.05,,,Visualizer
moment,32.755,3.07,2.88,0.49,0.31,,88.95,91.1,,,Visualizer
moment,32.999,3.4,3.13,0.67,0.51,,88.66,91.18,,,Visualizer
moment,33.249,3.94,3.19,0.86,0.32,,88.04,91.19,,,Visualizer
moment,33.5,4.47,3.21,1.05,0.32,,87.58,91.22,,,Visualizer
moment,33.752,5.11,3.41,1.22,0.54,,87.19,91.22,,,Visualizer
moment,34.031,5.84,3.64,1.35,0.53,,86.93,91.33,,,Visualizer
moment,34.25,6.59,3.69,1.48,0.52,,86.96,91.38,,,Visualizer
moment,34.501,7.33,4.04,1.61,0.86,,87.25,91.4,,,Visualizer
moment,34.751,8.25,4.18,1.62,0.8,,87.71,91.4,,,Visualizer
moment,34.999,8.71,4.47,1.59,0.87,,88.11,91.38,,,Visualizer
moment,35.252,8.75,4.68,1.42,1.06,,88.69,91.37,,,Visualizer
moment,35.505,8.78,5.13,1.34,1.04,,89.35,91.42,,,Visualizer
moment,35.753,8.73,5.26,1.37,1.15,,89.94,91.37,,,Visualizer
moment,36.002,8.81,5.61,1.31,1.18,,90.54,91.29,,,Visualizer
moment,36.251,8.67,5.9,1.28,1.26,,91.23,91.24,,,Visualizer
moment,36.503,8.69,6.15,1.3,1.14,,91.8,91.22,,,Visualizer
moment,36.749,8.84,6.49,1.22,1.17,,92.37,91.36,,,Visualizer
moment,36.999,8.74,6.74,1.25,1.17,,92.87,91.31,,,Visualizer
moment,37.251,8.69,7.11,1.31,1.15,,93.47,91.33,,,Visualizer
moment,37.55,8.76,7.57,1.29,1.33,,93.91,91.4,,,Visualizer
moment,37.749,8.68,7.81,1.29,1.37,,94.08,91.41,,,Visualizer
moment,38.003,8.6,8.04,1.32,1.35,,94.32,91.5,,,Visualizer
moment,38.252,8.67,8.4,1.28,1.34,,94.39,91.54,,,Visualizer
moment,38.501,8.61,8.69,1.27,1.31,,94.15,91.52,,,Visualizer
moment,38.751,8.58,9.08,1.36,1.32,,93.74,91.6,,,Visualizer
moment,38.999,8.6,9.34,1.46,1.35,,93.47,91.63,,,Visualizer
moment,39.249,8.69,9.74,1.37,1.39,,93.04,91.68,,,Visualizer
moment,39.507,8.49,10.07,1.39,1.43,,92.63,91.72,,,Visualizer
moment,39.754,8.58,10.48,1.39,1.45,,92.23,91.79,,,Visualizer
moment,40.004,8.58,10.86,1.4,1.43,,92.0,91.85,,,Visualizer
moment,40.251,8.56,11.17,1.46,1.48,,91.8,91.92,,,Visualizer
moment,40.507,8.61,11.62,1.45,1.49,,91.43,91.9,,,Visualizer
moment,40.751,8.58,11.86,1.46,1.43,,91.37,91.97,,,Visualizer
moment,40.999,8.62,12.29,1.46,1.48,,91.3,91.95,,,Visualizer
moment,41.249,8.67,12.51,1.44,1.39,,91.23,92.04,,,Visualizer
moment,41.503,8.62,12.86,1.41,1.44,,91.16,92.0,,,Visualizer
moment,41.753,8.48,13.29,1.53,1.48,,91.16,91.95,,,Visualizer
moment,42.002,8.69,13.55,1.42,1.46,,91.37,91.97,,,Visualizer
moment,42.25,8.44,13.97,1.51,1.51,,91.33,91.97,,,Visualizer
moment,42.5,8.55,14.47,1.6,1.53,,91.5,91.89,,,Visualizer
moment,42.751,8.61,14.68,1.54,1.44,,91.6,91.85,,,Visualizer
moment,42.999,8.61,14.96,1.57,1.46,,91.7,91.89,,,Visualizer
moment,43.25,8.49,15.49,1.61,1.58,,91.73,91.87,,,Visualizer
moment,43.503,8.54,15.9,1.61,1.48,,91.73,91.87,,,Visualizer
moment,43.749,8.57,16.16,1.58,1.53,,91.5,91.85,,,Visualizer
moment,44.005,8.52,16.63,1.56,1.54,,91.37,91.85,,,Visualizer
moment,44.256,8.42,16.92,1.67,1.48,,91.43,91.85,,,Visualizer
moment,44.55,8.58,17.38,1.54,1.53,,91.23,91.9,,,Visualizer
moment,44.751,8.38,17.69,1.62,1.59,,91.16,91.85,,,Visualizer
moment,45.003,8.56,18.14,1.72,1.56,,91.0,91.82,,,Visualizer
moment,45.254,8.69,18.44,1.63,1.58,,90.93,91.82,,,Visualizer
moment,45.504,8.54,18.75,1.61,1.56,,91.03,91.78,,,Visualizer
moment,45.751,8.48,19.16,1.71,1.52,,91.0,91.76,,,Visualizer
moment,46.0,8.67,19.63,1.6,1.54,,91.2,91.75,,,Visualizer
moment,46.256,8.47,20.05,1.65,1.5,,91.2,91.72,,,Visualizer
moment,46.499,8.49,20.44,1.68,1.61,,91.4,91.68,,,Visualizer
moment,46.749,8.51,20.73,1.6,1.63,,91.33,91.68,,,Visualizer
moment,47.002,8.48,21.17,1.59,1.6,,91.43,91.62,,,Visualizer
moment,47.25,8.51,21.44,1.6,1.56,,91.33,91.6,,,Visualizer
moment,47.501,8.56,21.99,1.58,1.61,,91.43,91.59,,,Visualizer
moment,47.765,8.44,22.42,1.62,1.66,,91.43,91.6,,,Visualizer
moment,48.001,8.43,22.76,1.65,1.65,,91.5,91.63,,,Visualizer
moment,48.254,8.54,23.01,1.7,1.63,,91.53,91.55,,,Visualizer
moment,48.501,8.55,23.48,1.66,1.54,,91.53,91.54,,,Visualizer
moment,48.749,8.49,23.97,1.64,1.61,,91.46,91.49,,,Visualizer
moment,49.051,8.54,24.42,1.61,1.56,,91.4,91.46,,,Visualizer
moment,49.249,8.43,24.57,1.74,1.62,,91.46,91.46,,,Visualizer
moment,49.503,8.62,25.03,1.61,1.61,,91.43,91.45,,,Visualizer
moment,49.752,8.27,25.4,1.68,1.66,,91.37,91.42,,,Visualizer
moment,50.007,8.34,25.81,1.74,1.61,,91.53,91.39,,,Visualizer
moment,50.25,8.54,26.1,1.63,1.59,,91.46,91.38,,,Visualizer
moment,50.499,8.28,26.62,1.77,1.65,,91.5,91.36,,,Visualizer
moment,50.748,8.52,26.91,1.67,1.56,,91.57,91.33,,,Visualizer
moment,51.001,8.4,27.38,1.67,1.63,,91.43,91.31,,,Visualizer
moment,51.255,8.4,27.81,1.78,1.6,,91.66,91.32,,,Visualizer
moment,51.507,8.46,28.15,1.72,1.59,,91.6,91.34,,,Visualizer
moment,51.749,8.41,28.44,1.73,1.59,,91.73,91.27,,,Visualizer
moment,52.005,8.51,29.07,1.75,1.63,,91.63,91.3,,,Visualizer
moment,52.249,8.44,29.37,1.77,1.62,,91.6,91.21,,,Visualizer
moment,52.504,8.48,29.86,1.78,1.63,,91.6,91.17,,,Visualizer
moment,52.753,8.55,30.04,1.76,1.66,,91.5,91.15,,,Visualizer
moment,52.999,8.45,30.49,1.8,1.64,,91.57,91.14,,,Visualizer
moment,53.254,8.42,30.78,1.79,1.6,,91.46,91.16,,,Visualizer
moment,53.513,8.45,31.43,1.74,1.63,,91.43,91.08,,,Visualizer
moment,53.749,8.45,31.73,1.76,1.59,,91.5,91.06,,,Visualizer
moment,53.999,8.38,32.08,1.82,1.65,,91.4,91.06,,,Visualizer
moment,54.251,8.46,32.37,1.73,1.65,,91.46,91.05,,,Visualizer
moment,54.501,8.36,32.81,1.82,1.57,,91.53,91.11,,,Visualizer
moment,54.753,8.42,33.12,1.79,1.58,,91.46,90.99,,,Visualizer
moment,55.004,8.31,33.78,1.8,1.63,,91.53,90.98,,,Visualizer
moment,55.25,8.45,33.92,1.85,1.61,,91.37,90.96,,,Visualizer
moment,55.504,8.48,34.4,1.72,1.65,,91.43,90.95,,,Visualizer
