information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.801,3.03,0.0,0.3,0.0,,92.49,93.56,,,Visualizer
moment,11.028,2.99,0.0,0.33,0.0,,92.39,93.51,,,Visualizer
moment,11.295,3.0,0.0,0.3,0.0,,92.52,93.47,,,Visualizer
moment,11.519,3.03,0.0,0.35,0.0,,92.25,93.51,,,Visualizer
moment,11.79,3.05,0.0,0.28,0.0,,92.22,93.5,,,Visualizer
moment,12.061,2.95,0.2,0.33,0.18,,92.08,93.48,,,Visualizer
moment,12.288,3.0,0.3,0.34,0.27,,92.22,93.41,,,Visualizer
moment,12.556,3.0,0.3,0.32,0.27,,92.05,93.42,,,Visualizer
moment,12.828,3.01,0.3,0.37,0.27,,92.05,93.42,,,Visualizer
moment,13.054,3.0,0.7,0.39,0.45,,91.81,93.45,,,Visualizer
moment,13.276,2.98,0.7,0.4,0.36,,91.68,93.42,,,Visualizer
moment,13.548,3.02,0.9,0.38,0.54,,91.64,93.39,,,Visualizer
moment,13.815,3.0,0.9,0.42,0.54,,91.71,93.33,,,Visualizer
moment,14.042,2.98,1.1,0.44,0.36,,91.38,93.31,,,Visualizer
moment,14.311,2.97,1.3,0.48,0.54,,91.31,93.31,,,Visualizer
moment,14.536,3.01,1.5,0.5,0.54,,91.28,93.31,,,Visualizer
moment,14.808,3.0,1.5,0.52,0.54,,91.28,93.28,,,Visualizer
moment,15.031,2.97,1.8,0.54,0.73,,91.01,93.33,,,Visualizer
moment,15.301,2.99,2.0,0.55,0.73,,90.94,93.28,,,Visualizer
moment,15.529,2.98,2.0,0.56,0.64,,90.94,93.24,,,Visualizer
moment,15.843,2.99,2.2,0.62,0.64,,90.68,93.24,,,Visualizer
moment,16.018,3.0,2.4,0.65,0.82,,90.64,93.23,,,Visualizer
moment,16.291,2.99,2.6,0.68,0.73,,90.51,93.16,,,Visualizer
moment,16.561,3.06,3.0,0.91,0.91,,90.41,93.14,,,Visualizer
moment,16.794,3.51,3.0,1.2,0.73,,90.21,93.18,,,Visualizer
moment,17.116,4.17,3.3,1.52,0.82,,90.11,93.12,,,Visualizer
moment,17.279,4.79,3.7,1.82,1.0,,90.27,93.08,,,Visualizer
moment,17.549,5.49,3.9,2.03,1.18,,90.41,93.09,,,Visualizer
moment,17.823,6.2,4.4,2.19,1.27,,90.94,93.09,,,Visualizer
moment,18.043,6.71,5.1,2.27,1.63,,91.54,93.02,,,Visualizer
moment,18.268,7.03,5.5,2.34,1.82,,92.55,92.9,,,Visualizer
moment,18.539,7.38,5.7,2.38,1.82,,93.33,92.86,,,Visualizer
moment,18.808,7.68,6.4,2.46,2.0,,94.19,92.81,,,Visualizer
moment,19.033,7.96,6.9,2.48,2.09,,95.21,92.76,,,Visualizer
moment,19.303,8.09,7.2,2.56,2.18,,96.05,92.65,,,Visualizer
moment,19.53,8.29,8.2,2.65,2.45,,96.6,92.69,,,Visualizer
moment,19.798,8.45,8.8,2.69,2.81,,97.06,92.73,,,Visualizer
moment,20.024,8.49,9.6,2.74,3.18,,97.02,92.74,,,Visualizer
moment,20.293,8.59,9.9,2.75,2.99,,97.06,92.83,,,Visualizer
moment,20.519,8.67,10.8,2.8,2.81,,97.09,92.82,,,Visualizer
moment,20.788,8.74,11.3,2.85,2.54,,96.99,93.0,,,Visualizer
moment,21.013,8.81,11.8,2.91,2.54,,96.78,93.13,,,Visualizer
moment,21.283,8.83,12.2,2.96,2.36,,96.85,93.16,,,Visualizer
moment,21.553,8.86,13.3,2.93,2.81,,97.02,93.3,,,Visualizer
moment,21.823,8.83,13.9,2.93,2.81,,97.16,93.47,,,Visualizer
moment,22.048,8.87,14.8,2.99,2.99,,97.3,93.53,,,Visualizer
moment,22.274,8.92,15.4,3.01,2.9,,97.55,93.52,,,Visualizer
moment,22.543,8.92,16.0,3.03,2.72,,97.58,93.66,,,Visualizer
moment,22.817,8.94,16.6,3.05,2.72,,97.65,93.73,,,Visualizer
moment,23.039,8.96,17.4,3.07,2.63,,97.51,93.77,,,Visualizer
moment,23.263,8.94,18.0,3.1,2.63,,97.51,93.83,,,Visualizer
moment,23.537,8.95,18.6,3.11,2.63,,97.72,93.87,,,Visualizer
moment,23.803,8.98,19.3,3.13,2.72,,97.51,93.92,,,Visualizer
moment,24.029,8.95,20.1,3.14,2.63,,97.44,94.02,,,Visualizer
moment,24.301,9.01,20.8,3.23,2.81,,97.2,94.11,,,Visualizer
moment,24.523,9.38,21.4,3.24,2.81,,97.34,94.14,,,Visualizer
moment,24.793,9.32,22.0,3.16,2.72,,97.09,94.18,,,Visualizer
moment,25.018,8.76,22.9,3.0,2.72,,96.95,94.18,,,Visualizer
moment,25.289,8.12,23.5,2.8,2.81,,96.78,94.21,,,Visualizer
moment,25.513,7.43,24.0,2.64,2.72,,96.64,94.36,,,Visualizer
moment,25.783,6.91,24.6,2.46,2.63,,96.53,94.34,,,Visualizer
moment,26.053,6.36,25.4,2.36,2.54,,96.22,94.33,,,Visualizer
moment,26.278,5.95,25.9,2.23,2.45,,96.01,94.29,,,Visualizer
moment,26.549,5.51,26.5,2.15,2.45,,95.87,94.32,,,Visualizer
