information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.497,7.38,14.41,4.65,3.83,,91.61,92.14,,,Visualizer
moment,9.762,7.36,15.16,4.67,3.82,,91.41,92.22,,,Visualizer
moment,10.029,7.38,16.3,4.71,3.72,,91.24,92.18,,,Visualizer
moment,10.258,7.42,17.05,4.73,3.74,,91.07,92.01,,,Visualizer
moment,10.48,7.42,17.87,4.75,3.73,,91.11,92.05,,,Visualizer
moment,10.749,7.48,18.74,4.74,3.86,,91.14,92.04,,,Visualizer
moment,11.027,7.57,19.83,4.74,3.77,,91.2,91.96,,,Visualizer
moment,11.246,7.6,21.06,4.7,3.91,,91.17,91.94,,,Visualizer
moment,11.517,7.56,21.84,4.64,3.87,,91.5,91.9,,,Visualizer
moment,11.743,7.53,22.96,4.63,3.74,,91.5,91.82,,,Visualizer
moment,12.014,7.5,23.79,4.59,3.86,,91.57,91.88,,,Visualizer
moment,12.28,7.39,24.56,4.56,3.77,,91.67,91.82,,,Visualizer
moment,12.51,7.37,25.73,4.48,3.79,,91.74,91.71,,,Visualizer
moment,12.779,7.29,26.6,4.38,3.9,,91.74,91.81,,,Visualizer
moment,12.997,7.18,27.71,4.32,3.82,,91.84,91.82,,,Visualizer
moment,13.318,7.12,28.52,4.27,3.86,,91.84,91.79,,,Visualizer
moment,13.539,7.07,29.63,4.18,3.8,,91.8,91.85,,,Visualizer
moment,13.765,7.03,30.44,4.11,3.74,,92.07,91.84,,,Visualizer
moment,14.04,6.95,31.17,4.06,3.79,,92.11,91.84,,,Visualizer
moment,14.264,6.9,32.35,3.93,3.73,,92.28,91.89,,,Visualizer
moment,14.482,6.83,33.13,3.84,3.76,,92.34,91.91,,,Visualizer
moment,14.846,6.78,33.89,3.73,3.7,,92.48,91.83,,,Visualizer
moment,15.033,6.65,35.39,3.66,3.73,,92.68,91.82,,,Visualizer
moment,15.254,6.63,36.09,3.56,3.65,,92.68,91.93,,,Visualizer
moment,15.521,6.47,36.91,3.56,3.69,,92.75,91.89,,,Visualizer
moment,15.747,6.5,38.03,3.48,3.7,,92.82,91.93,,,Visualizer
moment,16.106,6.37,38.79,3.48,3.64,,92.85,91.94,,,Visualizer
moment,16.286,6.38,39.96,3.49,3.77,,92.78,91.96,,,Visualizer
moment,16.512,6.3,40.65,3.5,3.65,,92.85,91.98,,,Visualizer
moment,16.74,6.32,41.36,3.45,3.6,,92.82,92.02,,,Visualizer
moment,17.006,6.22,42.1,3.47,3.61,,92.88,92.03,,,Visualizer
moment,17.278,6.16,43.22,3.44,3.52,,92.85,91.99,,,Visualizer
moment,17.502,6.13,44.01,3.43,3.62,,92.88,92.0,,,Visualizer
moment,17.77,6.14,45.08,3.37,3.63,,92.85,92.01,,,Visualizer
moment,18.042,6.04,45.85,3.39,3.66,,92.85,92.08,,,Visualizer
moment,18.262,6.1,46.88,3.39,3.57,,92.85,92.1,,,Visualizer
moment,18.487,6.08,47.68,3.41,3.58,,92.88,92.1,,,Visualizer
moment,18.757,6.06,48.41,3.41,3.63,,92.91,92.09,,,Visualizer
moment,19.027,6.06,49.5,3.41,3.56,,92.85,92.13,,,Visualizer
