information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.958,4.33,30.28,2.25,2.65,,90.55,89.89,,,Visualizer
moment,22.227,4.15,31.07,2.18,2.57,,90.38,89.87,,,Visualizer
moment,22.453,3.98,31.51,2.18,2.46,,90.18,89.86,,,Visualizer
moment,22.768,3.83,32.23,2.15,2.37,,90.18,89.75,,,Visualizer
moment,22.993,3.72,32.94,2.17,2.37,,89.95,89.77,,,Visualizer
moment,23.218,3.59,33.39,2.13,2.29,,89.79,89.71,,,Visualizer
moment,23.445,3.49,33.85,2.14,2.31,,89.79,89.64,,,Visualizer
moment,23.758,3.41,34.56,2.12,2.3,,89.72,89.64,,,Visualizer
moment,23.983,3.35,35.32,2.13,2.35,,89.62,89.56,,,Visualizer
moment,24.209,3.27,35.77,2.15,2.35,,89.65,89.55,,,Visualizer
moment,24.477,3.23,36.25,2.11,2.37,,89.62,89.52,,,Visualizer
moment,24.703,3.13,36.94,2.15,2.35,,89.42,89.47,,,Visualizer
moment,24.973,3.1,37.41,2.13,2.31,,89.42,89.44,,,Visualizer
moment,25.198,3.07,37.82,2.12,2.27,,89.46,89.38,,,Visualizer
moment,25.467,2.98,38.54,2.15,2.26,,89.32,89.32,,,Visualizer
moment,25.693,2.96,39.02,2.16,2.3,,89.39,89.2,,,Visualizer
moment,26.008,2.91,39.77,2.16,2.33,,89.32,89.26,,,Visualizer
moment,26.191,2.87,40.23,2.18,2.38,,89.19,89.28,,,Visualizer
moment,26.465,2.85,40.85,2.15,2.28,,89.22,89.19,,,Visualizer
