information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.586,6.97,1.34,0.4,0.47,,86.21,87.56,,,Visualizer
moment,18.769,7.0,1.43,0.4,0.44,,86.21,87.47,,,Visualizer
moment,18.992,7.01,1.55,0.4,0.43,,86.05,87.56,,,Visualizer
moment,19.17,7.04,1.59,0.4,0.41,,86.05,87.5,,,Visualizer
moment,19.395,7.0,1.72,0.43,0.42,,86.02,87.5,,,Visualizer
moment,19.621,7.01,1.82,0.44,0.5,,85.92,87.52,,,Visualizer
moment,19.805,6.98,1.93,0.44,0.57,,85.92,87.53,,,Visualizer
moment,20.026,6.99,2.03,0.45,0.51,,85.72,87.51,,,Visualizer
moment,20.254,7.05,2.13,0.44,0.54,,85.59,87.53,,,Visualizer
moment,20.433,7.0,2.23,0.47,0.49,,85.59,87.48,,,Visualizer
moment,20.655,7.01,2.34,0.48,0.57,,85.62,87.47,,,Visualizer
moment,20.836,7.01,2.45,0.47,0.54,,85.49,87.49,,,Visualizer
moment,21.061,7.02,2.55,0.48,0.52,,85.36,87.46,,,Visualizer
moment,21.29,7.0,2.66,0.5,0.6,,85.36,87.44,,,Visualizer
moment,21.466,7.03,2.78,0.5,0.59,,85.33,87.47,,,Visualizer
moment,21.691,6.98,2.91,0.52,0.66,,85.27,87.45,,,Visualizer
moment,21.916,7.0,3.09,0.52,0.61,,85.14,87.44,,,Visualizer
moment,22.098,6.99,3.15,0.52,0.59,,85.1,87.39,,,Visualizer
moment,22.323,6.95,3.36,0.55,0.67,,85.1,87.3,,,Visualizer
moment,22.5,7.0,3.42,0.55,0.65,,85.1,87.4,,,Visualizer
moment,22.726,7.0,3.62,0.63,0.71,,85.1,87.36,,,Visualizer
moment,22.951,7.24,3.76,0.55,0.67,,85.07,87.24,,,Visualizer
moment,23.137,6.93,3.9,0.56,0.74,,85.14,87.31,,,Visualizer
moment,23.402,6.87,4.05,0.59,0.76,,85.0,87.33,,,Visualizer
moment,23.583,6.95,4.21,0.64,0.77,,85.07,87.33,,,Visualizer
moment,23.761,7.11,4.37,0.6,0.78,,85.04,87.34,,,Visualizer
moment,23.99,6.93,4.45,0.64,0.79,,85.17,87.28,,,Visualizer
moment,24.165,7.02,4.61,0.64,0.8,,85.17,87.26,,,Visualizer
moment,24.392,6.96,4.85,0.66,0.82,,85.2,87.3,,,Visualizer
moment,24.617,6.95,4.93,0.68,0.83,,85.33,87.24,,,Visualizer
moment,24.801,7.04,5.18,0.71,0.83,,85.43,87.22,,,Visualizer
moment,25.023,6.97,5.36,0.67,0.88,,85.53,87.21,,,Visualizer
moment,25.246,6.82,5.54,0.68,0.9,,85.56,87.1,,,Visualizer
moment,25.426,6.84,5.72,0.73,0.9,,85.69,87.19,,,Visualizer
moment,25.65,6.86,5.9,0.7,0.94,,85.79,87.19,,,Visualizer
moment,25.938,6.79,6.17,0.72,0.95,,85.98,87.16,,,Visualizer
moment,26.057,6.77,6.37,0.77,0.98,,86.11,87.14,,,Visualizer
moment,26.281,6.75,6.47,0.79,1.01,,86.41,87.1,,,Visualizer
moment,26.466,6.71,6.77,0.78,0.98,,86.57,87.16,,,Visualizer
moment,26.693,6.69,6.97,0.79,1.0,,86.77,87.13,,,Visualizer
moment,26.912,6.7,7.17,0.81,1.04,,86.83,87.08,,,Visualizer
moment,27.092,6.64,7.39,0.84,1.06,,87.13,87.09,,,Visualizer
moment,27.317,6.63,7.61,0.86,1.1,,87.29,86.99,,,Visualizer
moment,27.495,6.63,7.83,0.9,1.11,,87.62,87.07,,,Visualizer
moment,27.766,6.59,8.05,0.86,1.14,,87.59,87.05,,,Visualizer
moment,27.946,6.57,8.27,0.91,1.14,,87.85,87.04,,,Visualizer
moment,28.171,6.61,8.63,0.91,1.19,,88.11,87.04,,,Visualizer
moment,28.35,6.51,8.75,0.91,1.18,,88.15,87.04,,,Visualizer
moment,28.584,6.5,9.11,0.95,1.24,,88.38,87.0,,,Visualizer
moment,28.757,6.52,9.23,0.98,1.24,,88.64,86.98,,,Visualizer
moment,28.982,6.49,9.47,0.98,1.24,,88.74,86.97,,,Visualizer
moment,29.162,6.45,9.73,1.0,1.27,,88.91,87.0,,,Visualizer
moment,29.386,6.45,9.99,1.03,1.27,,88.97,87.04,,,Visualizer
moment,29.61,6.44,10.38,1.03,1.28,,89.17,87.02,,,Visualizer
moment,29.791,6.41,10.51,1.03,1.29,,89.3,87.0,,,Visualizer
moment,30.021,6.39,10.9,1.04,1.33,,89.37,87.06,,,Visualizer
moment,30.241,6.38,11.16,1.05,1.34,,89.6,87.1,,,Visualizer
moment,30.422,6.36,11.3,1.09,1.36,,89.54,87.05,,,Visualizer
moment,30.646,6.35,11.57,1.09,1.36,,89.73,87.04,,,Visualizer
moment,30.87,6.31,11.99,1.12,1.39,,89.87,87.11,,,Visualizer
moment,31.051,6.31,12.13,1.1,1.39,,90.0,87.17,,,Visualizer
moment,31.278,6.27,12.55,1.11,1.41,,90.14,87.12,,,Visualizer
moment,31.456,6.28,12.83,1.12,1.43,,90.34,87.13,,,Visualizer
moment,31.685,6.25,13.11,1.12,1.43,,90.47,87.22,,,Visualizer
moment,31.905,6.2,13.4,1.15,1.48,,90.43,87.23,,,Visualizer
moment,32.085,6.24,13.7,1.15,1.47,,90.57,87.24,,,Visualizer
moment,32.313,6.17,13.99,1.16,1.45,,90.73,87.29,,,Visualizer
moment,32.58,6.18,14.44,1.12,1.49,,90.77,87.26,,,Visualizer
moment,32.715,6.15,14.59,1.14,1.5,,90.73,87.29,,,Visualizer
moment,32.941,6.15,14.89,1.14,1.54,,90.84,87.33,,,Visualizer
moment,33.166,6.13,15.19,1.15,1.53,,91.0,87.37,,,Visualizer
moment,33.351,6.08,15.49,1.17,1.5,,91.04,87.42,,,Visualizer
moment,33.58,6.07,15.79,1.16,1.53,,91.04,87.47,,,Visualizer
moment,33.75,6.07,16.09,1.18,1.55,,91.07,87.43,,,Visualizer
moment,33.975,6.07,16.56,1.19,1.54,,91.37,87.53,,,Visualizer
moment,34.201,6.0,16.88,1.2,1.57,,91.3,87.56,,,Visualizer
moment,34.425,6.03,17.19,1.18,1.57,,91.17,87.55,,,Visualizer
moment,34.609,5.97,17.51,1.2,1.57,,91.37,87.52,,,Visualizer
moment,34.875,6.0,17.99,1.22,1.6,,91.2,87.61,,,Visualizer
moment,35.01,5.95,18.15,1.19,1.59,,91.14,87.67,,,Visualizer
moment,35.237,5.93,18.46,1.22,1.52,,91.17,87.73,,,Visualizer
moment,35.416,5.92,18.78,1.23,1.6,,90.97,87.74,,,Visualizer
moment,35.652,5.92,19.1,1.21,1.59,,91.07,87.73,,,Visualizer
moment,35.871,5.89,19.42,1.23,1.6,,90.97,87.82,,,Visualizer
moment,36.137,5.86,19.9,1.19,1.6,,90.9,87.89,,,Visualizer
moment,36.27,5.8,20.06,1.17,1.58,,90.9,87.82,,,Visualizer
moment,36.497,5.82,20.54,1.19,1.59,,90.9,87.9,,,Visualizer
moment,36.682,5.8,20.7,1.2,1.61,,90.87,87.9,,,Visualizer
moment,36.908,5.82,21.18,1.23,1.61,,90.8,87.95,,,Visualizer
moment,37.08,5.78,21.34,1.23,1.6,,90.77,87.94,,,Visualizer
moment,37.306,5.74,21.82,1.23,1.63,,90.67,87.98,,,Visualizer
moment,37.53,5.75,22.14,1.25,1.61,,90.54,87.89,,,Visualizer
moment,37.76,5.71,22.46,1.25,1.63,,90.6,87.93,,,Visualizer
moment,37.937,5.68,22.78,1.25,1.64,,90.54,88.01,,,Visualizer
moment,38.162,5.65,23.1,1.29,1.62,,90.54,88.02,,,Visualizer
moment,38.342,5.66,23.42,1.23,1.63,,90.43,88.04,,,Visualizer
moment,38.567,5.61,23.74,1.26,1.64,,90.34,88.04,,,Visualizer
moment,38.746,5.63,24.06,1.22,1.65,,90.37,88.03,,,Visualizer
moment,38.97,5.61,24.4,1.25,1.66,,90.3,88.12,,,Visualizer
moment,39.195,5.57,24.73,1.25,1.65,,90.34,88.13,,,Visualizer
moment,39.421,5.58,25.06,1.27,1.65,,90.07,88.18,,,Visualizer
moment,39.604,5.56,25.38,1.27,1.62,,90.2,88.21,,,Visualizer
moment,39.825,5.53,25.88,1.25,1.65,,90.14,88.14,,,Visualizer
moment,40.057,5.47,26.04,1.28,1.65,,90.1,88.11,,,Visualizer
moment,40.23,5.46,26.36,1.27,1.63,,89.93,88.12,,,Visualizer
moment,40.412,5.47,26.86,1.29,1.66,,89.93,88.13,,,Visualizer
moment,40.636,5.44,27.19,1.29,1.63,,89.84,88.13,,,Visualizer
moment,40.862,5.42,27.51,1.29,1.64,,89.84,88.15,,,Visualizer
moment,41.085,5.41,27.83,1.3,1.65,,89.77,88.21,,,Visualizer
moment,41.277,5.41,28.15,1.27,1.64,,89.77,88.18,,,Visualizer
moment,41.493,5.34,28.48,1.27,1.68,,89.77,88.13,,,Visualizer
moment,41.72,5.33,28.97,1.22,1.66,,89.64,88.22,,,Visualizer
moment,41.896,5.33,29.14,1.23,1.66,,89.54,88.29,,,Visualizer
moment,42.123,5.32,29.47,1.22,1.63,,89.57,88.29,,,Visualizer
moment,42.3,5.3,29.79,1.25,1.65,,89.47,88.26,,,Visualizer
moment,42.525,5.27,30.11,1.27,1.62,,89.3,88.29,,,Visualizer
moment,42.751,5.29,30.59,1.26,1.61,,89.2,88.26,,,Visualizer
moment,42.936,5.24,30.75,1.25,1.63,,89.14,88.2,,,Visualizer
moment,43.201,5.18,31.24,1.28,1.63,,89.2,88.2,,,Visualizer
moment,43.335,5.22,31.4,1.28,1.65,,88.97,88.2,,,Visualizer
