information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.825,2.47,3.6,0.37,0.51,,87.6,92.64,,,Visualizer
moment,13.004,2.48,3.7,0.36,0.41,,87.5,92.56,,,Visualizer
moment,13.229,2.57,3.7,0.47,0.31,,87.34,92.56,,,Visualizer
moment,13.453,2.67,3.9,0.42,0.51,,87.14,92.58,,,Visualizer
moment,13.678,2.53,3.9,0.33,0.31,,87.14,92.57,,,Visualizer
moment,13.948,2.38,3.9,0.37,0.31,,87.08,92.47,,,Visualizer
moment,14.173,2.46,4.2,0.43,0.51,,86.82,92.43,,,Visualizer
moment,14.444,2.58,4.3,0.53,0.41,,86.82,92.39,,,Visualizer
moment,14.668,2.7,4.4,0.53,0.51,,86.56,92.37,,,Visualizer
moment,14.894,2.72,4.5,0.64,0.62,,86.43,92.37,,,Visualizer
moment,15.208,2.99,4.5,0.66,0.31,,86.01,92.34,,,Visualizer
moment,15.389,3.18,4.8,0.78,0.51,,85.78,92.25,,,Visualizer
moment,15.703,3.43,5.0,0.87,0.62,,85.46,92.27,,,Visualizer
moment,15.928,3.64,5.1,0.96,0.62,,85.13,92.19,,,Visualizer
moment,16.201,3.9,5.4,1.03,0.72,,84.78,92.16,,,Visualizer
moment,16.423,4.24,5.6,1.13,0.82,,84.55,92.14,,,Visualizer
moment,16.693,4.55,5.6,1.13,0.82,,84.23,92.09,,,Visualizer
moment,16.918,4.82,6.2,1.27,1.13,,84.23,92.03,,,Visualizer
moment,17.143,5.19,6.3,1.34,0.92,,83.94,92.01,,,Visualizer
moment,17.458,5.47,6.7,1.38,1.23,,83.94,91.92,,,Visualizer
moment,17.639,5.81,7.2,1.45,1.33,,83.94,91.86,,,Visualizer
moment,17.953,6.15,7.3,1.54,1.23,,84.13,91.84,,,Visualizer
moment,18.134,6.44,8.0,1.63,1.54,,84.16,91.67,,,Visualizer
moment,18.448,6.82,8.4,1.72,1.54,,84.42,91.53,,,Visualizer
moment,18.673,7.14,8.9,1.79,1.74,,84.65,91.45,,,Visualizer
moment,18.898,7.46,9.4,1.88,1.95,,84.68,91.37,,,Visualizer
moment,19.168,7.85,9.8,1.97,1.85,,84.78,91.22,,,Visualizer
moment,19.394,8.1,10.4,2.03,2.05,,84.94,91.05,,,Visualizer
moment,19.664,8.49,10.9,2.14,2.05,,85.0,90.87,,,Visualizer
moment,19.888,8.97,11.5,2.22,2.15,,85.16,90.81,,,Visualizer
moment,20.203,9.17,12.1,2.26,2.36,,85.16,90.67,,,Visualizer
moment,20.383,9.2,12.8,2.27,2.36,,85.43,90.5,,,Visualizer
moment,20.698,9.15,13.4,2.28,2.56,,85.43,90.36,,,Visualizer
moment,20.923,9.02,14.1,2.28,2.46,,85.46,90.28,,,Visualizer
moment,21.193,8.72,14.5,2.27,2.46,,85.62,90.14,,,Visualizer
moment,21.418,8.4,15.2,2.21,2.46,,85.62,90.13,,,Visualizer
moment,21.644,8.12,15.7,2.17,2.36,,85.65,90.03,,,Visualizer
moment,21.958,7.88,16.2,2.14,2.56,,85.62,89.87,,,Visualizer
moment,22.138,7.55,17.2,2.11,2.46,,85.65,89.89,,,Visualizer
moment,22.453,7.26,17.7,2.07,2.56,,85.75,89.84,,,Visualizer
moment,22.678,7.02,18.3,2.07,2.36,,85.62,89.69,,,Visualizer
moment,22.948,6.74,18.8,2.05,2.46,,85.62,89.64,,,Visualizer
moment,23.129,6.53,19.5,2.04,2.36,,85.68,89.61,,,Visualizer
moment,23.398,6.36,19.9,2.03,2.26,,85.68,89.54,,,Visualizer
moment,23.758,6.14,20.6,2.03,2.36,,85.62,89.48,,,Visualizer
moment,23.893,5.99,21.3,2.03,2.36,,85.55,89.43,,,Visualizer
moment,24.208,5.86,21.8,2.04,2.36,,85.55,89.36,,,Visualizer
moment,24.388,5.7,22.5,2.05,2.26,,85.46,89.32,,,Visualizer
moment,24.703,5.54,23.0,2.04,2.46,,85.39,89.25,,,Visualizer
moment,24.883,5.44,23.6,2.01,2.36,,85.43,89.21,,,Visualizer
moment,25.198,5.34,23.8,2.05,2.26,,85.23,89.12,,,Visualizer
moment,25.378,5.26,24.8,2.05,2.36,,85.36,89.02,,,Visualizer
moment,25.648,5.09,25.2,2.09,2.26,,85.16,89.01,,,Visualizer
moment,25.873,5.08,25.7,2.09,2.36,,85.16,88.94,,,Visualizer
moment,26.143,4.99,26.3,2.09,2.26,,85.16,88.94,,,Visualizer
moment,26.458,4.9,27.0,2.08,2.26,,85.13,88.81,,,Visualizer
moment,26.638,4.85,27.7,2.1,2.36,,85.2,88.81,,,Visualizer
moment,26.953,4.78,28.2,2.12,2.36,,85.29,88.77,,,Visualizer
moment,27.133,4.7,28.9,2.08,2.36,,85.36,88.69,,,Visualizer
moment,27.448,4.66,29.3,2.11,2.36,,85.36,88.61,,,Visualizer
moment,27.628,4.64,30.0,2.09,2.36,,85.23,88.53,,,Visualizer
moment,27.901,4.55,30.4,2.1,2.26,,85.2,88.49,,,Visualizer
moment,28.124,4.58,31.2,2.12,2.36,,85.23,88.44,,,Visualizer
moment,28.393,4.53,31.6,2.15,2.36,,85.2,88.42,,,Visualizer
moment,28.708,4.52,32.3,2.13,2.36,,85.29,88.28,,,Visualizer
moment,28.888,4.42,33.0,2.16,2.36,,85.36,88.26,,,Visualizer
moment,29.203,4.45,33.4,2.15,2.26,,85.36,88.23,,,Visualizer
moment,29.383,4.4,34.1,2.15,2.36,,85.43,88.21,,,Visualizer
moment,29.698,4.31,34.6,2.19,2.36,,85.36,88.11,,,Visualizer
moment,29.878,4.36,35.2,2.19,2.26,,85.46,88.05,,,Visualizer
moment,30.149,4.29,35.5,2.19,2.36,,85.46,88.07,,,Visualizer
moment,30.373,4.25,36.3,2.13,2.26,,85.65,87.96,,,Visualizer
moment,30.643,4.25,36.8,2.18,2.26,,85.62,87.94,,,Visualizer
moment,30.958,4.35,37.5,2.21,2.36,,85.68,87.95,,,Visualizer
