information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.0,0.15,0.53,4.47,0.01,,93.61,94.19,,,Visualizer
moment,10.252,0.14,0.53,4.48,-0.03,,93.54,94.11,,,Visualizer
moment,10.5,0.14,0.53,4.47,-0.01,,93.5,94.11,,,Visualizer
moment,10.75,0.1,0.51,4.49,-0.03,,93.3,94.0,,,Visualizer
moment,11.003,0.12,0.51,4.47,-0.02,,93.4,93.99,,,Visualizer
moment,11.252,0.12,0.52,4.48,-0.01,,93.23,93.96,,,Visualizer
moment,11.502,0.13,0.53,4.51,0.0,,93.2,93.91,,,Visualizer
moment,11.751,0.2,0.54,4.5,0.03,,93.13,93.8,,,Visualizer
moment,11.999,0.15,0.55,4.49,0.04,,93.0,93.79,,,Visualizer
moment,12.251,0.11,0.55,4.48,0.03,,93.0,93.8,,,Visualizer
moment,12.506,0.13,0.55,4.48,0.02,,92.96,93.72,,,Visualizer
moment,12.752,0.13,0.53,4.53,-0.01,,92.93,93.64,,,Visualizer
moment,13.0,0.14,0.53,4.52,-0.01,,92.86,93.59,,,Visualizer
moment,13.251,0.13,0.53,4.56,-0.02,,92.8,93.53,,,Visualizer
moment,13.501,0.1,0.54,4.54,-0.04,,92.63,93.44,,,Visualizer
moment,13.751,0.08,0.54,4.5,0.01,,92.43,93.4,,,Visualizer
moment,14.001,0.1,0.53,4.51,0.0,,92.43,93.42,,,Visualizer
moment,14.25,0.11,0.59,4.51,0.06,,92.33,93.43,,,Visualizer
moment,14.502,0.13,0.5,4.5,-0.04,,92.13,93.33,,,Visualizer
moment,14.751,0.09,0.51,4.51,-0.03,,92.06,93.28,,,Visualizer
moment,15.0,0.09,0.52,4.52,-0.02,,92.06,93.16,,,Visualizer
moment,15.25,0.11,0.61,4.54,0.02,,92.03,93.11,,,Visualizer
moment,15.499,0.08,0.63,4.52,0.13,,91.93,93.04,,,Visualizer
moment,15.751,0.08,0.56,4.52,0.05,,91.76,93.01,,,Visualizer
moment,15.999,0.09,0.56,4.47,0.04,,91.63,92.99,,,Visualizer
moment,16.25,0.08,0.57,4.51,-0.06,,91.5,92.94,,,Visualizer
