information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.398,5.99,10.1,1.5,1.33,,87.34,85.86,,,Visualizer
moment,32.559,5.89,10.2,1.56,1.33,,87.41,85.86,,,Visualizer
moment,32.765,5.95,10.6,1.57,1.33,,87.67,85.84,,,Visualizer
moment,32.938,6.03,10.9,1.56,1.43,,87.77,85.88,,,Visualizer
moment,33.164,6.04,11.1,1.55,1.43,,87.94,85.77,,,Visualizer
moment,33.389,6.02,11.5,1.55,1.43,,88.07,85.75,,,Visualizer
moment,33.569,6.01,11.8,1.54,1.43,,88.23,85.76,,,Visualizer
moment,33.794,6.01,12.3,1.57,1.64,,88.3,85.74,,,Visualizer
moment,34.018,6.04,12.5,1.54,1.64,,88.43,85.76,,,Visualizer
moment,34.204,5.95,12.9,1.57,1.54,,88.63,85.74,,,Visualizer
moment,34.424,5.97,13.2,1.58,1.54,,88.79,85.74,,,Visualizer
moment,34.649,5.98,13.4,1.58,1.64,,88.93,85.75,,,Visualizer
moment,34.831,5.93,13.9,1.61,1.64,,89.09,85.65,,,Visualizer
moment,35.099,5.92,14.0,1.62,1.54,,89.19,85.72,,,Visualizer
moment,35.233,5.9,14.5,1.67,1.64,,89.32,85.77,,,Visualizer
moment,35.459,5.95,14.9,1.66,1.74,,89.62,85.71,,,Visualizer
moment,35.697,5.9,15.1,1.67,1.74,,89.86,85.72,,,Visualizer
moment,35.864,5.87,15.6,1.71,1.74,,90.05,85.72,,,Visualizer
moment,36.089,5.9,15.9,1.74,1.74,,90.12,85.71,,,Visualizer
moment,36.268,5.89,16.1,1.74,1.84,,90.25,85.71,,,Visualizer
moment,36.54,5.85,16.6,1.76,1.74,,90.39,85.72,,,Visualizer
moment,36.72,5.84,17.0,1.79,1.74,,90.66,85.78,,,Visualizer
moment,36.899,5.85,17.2,1.79,1.84,,90.66,85.73,,,Visualizer
moment,37.125,5.81,17.8,1.83,1.95,,90.76,85.72,,,Visualizer
moment,37.35,5.82,18.1,1.84,1.84,,90.86,85.79,,,Visualizer
moment,37.532,5.82,18.7,1.82,1.95,,91.06,85.73,,,Visualizer
moment,37.8,5.72,18.7,1.84,1.95,,91.19,85.85,,,Visualizer
moment,37.984,5.76,19.5,1.84,1.95,,91.19,85.88,,,Visualizer
moment,38.167,5.72,19.8,1.88,1.95,,91.36,85.85,,,Visualizer
moment,38.385,5.74,20.1,1.91,2.05,,91.46,85.92,,,Visualizer
moment,38.564,5.76,20.6,1.92,1.95,,91.63,85.96,,,Visualizer
moment,38.791,5.71,20.8,1.92,1.95,,91.6,85.98,,,Visualizer
moment,39.02,5.67,21.2,1.93,1.95,,91.9,85.96,,,Visualizer
moment,39.216,5.68,21.8,1.97,2.05,,91.83,85.99,,,Visualizer
moment,39.424,5.7,22.0,1.96,1.95,,92.0,86.1,,,Visualizer
moment,39.645,5.67,22.6,1.95,2.05,,91.93,86.11,,,Visualizer
moment,39.84,5.62,23.0,1.95,2.05,,92.07,86.1,,,Visualizer
moment,40.098,5.6,23.2,2.0,2.05,,92.14,86.12,,,Visualizer
moment,40.229,5.66,23.6,2.01,2.05,,92.14,86.17,,,Visualizer
moment,40.5,5.64,24.1,2.02,1.95,,92.2,86.23,,,Visualizer
moment,40.682,5.6,24.8,2.04,2.05,,92.17,86.24,,,Visualizer
moment,40.858,5.6,24.9,2.03,1.95,,92.27,86.25,,,Visualizer
moment,41.083,5.59,25.4,2.01,2.15,,92.24,86.31,,,Visualizer
moment,41.399,5.53,25.9,2.06,1.95,,92.14,86.36,,,Visualizer
moment,41.533,5.57,26.6,2.08,2.15,,92.2,86.36,,,Visualizer
moment,41.722,5.58,26.8,2.05,2.05,,92.2,86.42,,,Visualizer
moment,41.903,5.53,27.2,2.07,2.15,,92.34,86.52,,,Visualizer
moment,42.118,5.52,27.3,2.09,1.95,,92.17,86.62,,,Visualizer
moment,42.343,5.54,28.0,2.11,2.15,,92.14,86.57,,,Visualizer
moment,42.524,5.53,28.2,2.06,2.15,,92.0,86.63,,,Visualizer
moment,42.749,5.44,28.6,2.07,2.05,,92.07,86.66,,,Visualizer
moment,42.978,5.45,28.6,2.07,2.05,,92.07,86.7,,,Visualizer
moment,43.201,5.45,29.4,2.08,2.15,,92.07,86.74,,,Visualizer
moment,43.384,5.42,30.0,2.09,2.05,,92.0,86.78,,,Visualizer
moment,43.653,5.44,30.4,2.1,2.05,,91.9,86.76,,,Visualizer
moment,43.793,5.44,31.0,2.08,2.05,,91.9,86.79,,,Visualizer
moment,44.01,5.41,31.2,2.06,2.05,,91.73,86.92,,,Visualizer
moment,44.189,5.36,31.6,2.07,2.05,,91.87,86.95,,,Visualizer
moment,44.417,5.35,31.8,2.1,2.05,,91.7,86.92,,,Visualizer
moment,44.662,5.39,32.5,2.1,2.15,,91.66,86.95,,,Visualizer
moment,44.836,5.37,33.1,2.08,2.15,,91.63,87.0,,,Visualizer
moment,45.055,5.32,33.5,2.11,2.15,,91.6,86.94,,,Visualizer
moment,45.271,5.35,33.7,2.09,2.15,,91.7,86.97,,,Visualizer
moment,45.452,5.31,34.3,2.08,2.05,,91.53,87.03,,,Visualizer
moment,45.696,5.27,34.7,2.07,2.05,,91.53,86.98,,,Visualizer
moment,45.902,5.26,34.9,2.12,2.05,,91.46,87.03,,,Visualizer
moment,46.097,5.3,35.5,2.09,2.05,,91.39,87.04,,,Visualizer
moment,46.352,5.27,35.7,2.12,2.05,,91.46,87.13,,,Visualizer
moment,46.484,5.25,36.3,2.12,2.05,,91.33,87.12,,,Visualizer
moment,46.709,5.27,36.7,2.13,2.05,,91.19,87.14,,,Visualizer
moment,46.934,5.23,36.9,2.11,2.05,,91.16,87.14,,,Visualizer
moment,47.123,5.2,37.5,2.13,2.05,,91.06,87.16,,,Visualizer
moment,47.341,5.2,37.9,2.11,2.05,,90.99,87.19,,,Visualizer
moment,47.518,5.19,38.1,2.14,2.05,,90.93,87.12,,,Visualizer
moment,47.765,5.19,38.7,2.13,2.05,,90.86,87.2,,,Visualizer
