information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,0.84,0.0,4.05,0.11,,98.34,95.83,,,Visualizer
moment,6.26,0.87,0.57,4.05,-0.14,,98.34,95.84,,,Visualizer
moment,6.488,0.9,0.0,4.0,-0.96,,98.09,95.99,,,Visualizer
moment,6.66,0.98,0.0,4.01,-0.66,,97.95,96.09,,,Visualizer
moment,6.885,1.06,0.62,4.03,-0.01,,97.91,96.0,,,Visualizer
moment,7.11,1.13,0.23,3.99,0.23,,97.81,96.16,,,Visualizer
moment,7.29,1.2,0.32,4.05,-0.25,,97.7,96.23,,,Visualizer
moment,7.514,1.27,0.28,4.02,0.28,,97.53,96.19,,,Visualizer
moment,7.756,1.34,-0.18,4.02,-0.77,,97.32,96.32,,,Visualizer
moment,7.92,1.4,0.13,3.97,-0.5,,97.18,96.4,,,Visualizer
moment,8.145,1.45,-0.3,3.96,-0.81,,96.72,96.37,,,Visualizer
moment,8.325,1.51,0.0,3.94,-0.53,,96.48,96.5,,,Visualizer
moment,8.551,1.62,0.2,3.98,-0.2,,96.17,96.46,,,Visualizer
moment,8.774,1.9,-1.78,3.96,-1.62,,95.93,96.46,,,Visualizer
moment,8.956,2.21,-0.45,3.94,-0.92,,95.37,96.47,,,Visualizer
moment,9.181,2.64,-1.05,3.9,-0.76,,95.06,96.51,,,Visualizer
moment,9.405,3.13,-1.73,3.9,-2.7,,94.52,96.46,,,Visualizer
moment,9.585,3.83,-1.61,3.84,-0.98,,94.17,96.46,,,Visualizer
moment,9.81,4.67,-1.24,3.42,0.64,,94.11,96.47,,,Visualizer
moment,9.996,4.94,0.83,2.92,1.06,,94.14,96.38,,,Visualizer
moment,10.215,4.97,1.82,2.46,2.33,,94.24,96.34,,,Visualizer
moment,10.44,4.85,0.18,2.0,1.93,,94.31,96.24,,,Visualizer
moment,10.621,4.58,0.06,1.58,1.69,,94.24,96.27,,,Visualizer
moment,10.848,4.32,0.0,1.23,0.17,,94.31,96.25,,,Visualizer
moment,11.071,4.05,0.0,0.96,-1.16,,94.38,96.15,,,Visualizer
moment,11.25,3.85,0.0,0.74,-1.84,,94.41,96.13,,,Visualizer
moment,11.475,3.68,0.0,0.58,0.0,,94.45,96.08,,,Visualizer
moment,11.66,3.54,0.0,0.49,-0.06,,94.55,96.03,,,Visualizer
moment,11.889,3.55,0.1,0.47,0.1,,94.55,95.97,,,Visualizer
moment,12.121,3.64,0.6,0.37,0.61,,94.55,95.96,,,Visualizer
moment,12.379,3.49,0.7,0.29,0.71,,94.72,95.97,,,Visualizer
moment,12.514,3.37,0.67,0.22,0.68,,94.68,96.03,,,Visualizer
moment,12.737,3.25,0.66,0.17,0.67,,94.65,95.89,,,Visualizer
moment,12.92,3.14,0.65,0.14,0.44,,94.75,95.87,,,Visualizer
moment,13.158,3.05,0.64,0.11,-0.08,,94.72,95.87,,,Visualizer
moment,13.367,2.97,0.63,0.08,-0.07,,94.72,95.77,,,Visualizer
moment,13.55,2.89,0.62,0.06,-0.05,,94.75,95.72,,,Visualizer
moment,13.775,2.82,0.61,0.05,-0.05,,94.82,95.73,,,Visualizer
moment,13.956,2.76,0.59,0.04,-0.06,,94.75,95.82,,,Visualizer
moment,14.176,2.7,0.58,0.03,-0.06,,94.72,95.77,,,Visualizer
moment,14.4,2.64,0.57,0.02,-0.06,,94.93,95.71,,,Visualizer
moment,14.58,2.59,0.55,0.02,-0.07,,94.79,95.57,,,Visualizer
moment,14.823,2.54,0.54,0.01,-0.07,,94.82,95.6,,,Visualizer
moment,15.03,2.49,0.53,0.01,-0.06,,94.93,95.61,,,Visualizer
moment,15.21,2.45,0.52,0.01,-0.06,,94.93,95.55,,,Visualizer
moment,15.435,2.4,0.52,0.01,-0.05,,94.86,95.58,,,Visualizer
moment,15.615,2.36,0.51,0.01,-0.04,,94.82,95.54,,,Visualizer
moment,15.84,2.32,0.51,0.0,-0.03,,94.86,95.6,,,Visualizer
moment,16.065,2.28,0.5,0.0,-0.03,,94.82,95.56,,,Visualizer
moment,16.245,2.24,0.5,0.0,-0.02,,94.82,95.53,,,Visualizer
moment,16.476,2.21,0.48,0.0,-0.04,,94.93,95.44,,,Visualizer
moment,16.696,2.17,0.43,0.0,-0.08,,94.89,95.46,,,Visualizer
moment,16.88,2.14,0.41,0.0,-0.09,,94.89,95.42,,,Visualizer
moment,17.103,2.1,0.4,0.0,-0.1,,94.96,95.44,,,Visualizer
moment,17.328,2.07,0.39,0.0,-0.09,,94.82,95.36,,,Visualizer
moment,17.509,2.05,0.38,0.0,-0.1,,94.68,95.38,,,Visualizer
moment,17.735,2.02,0.37,0.0,-0.06,,94.89,95.27,,,Visualizer
moment,17.914,1.99,0.37,0.0,-0.04,,94.89,95.35,,,Visualizer
moment,18.138,1.96,0.36,0.0,-0.04,,94.96,95.33,,,Visualizer
moment,18.365,1.94,0.36,0.0,-0.03,,94.89,95.32,,,Visualizer
moment,18.544,1.91,0.36,0.0,-0.02,,95.06,95.33,,,Visualizer
moment,18.812,1.89,0.34,0.0,-0.03,,94.86,95.29,,,Visualizer
moment,18.993,1.86,0.33,0.0,-0.03,,94.93,95.23,,,Visualizer
moment,19.184,1.84,0.32,0.0,-0.04,,94.96,95.27,,,Visualizer
moment,19.4,1.82,0.3,0.0,-0.06,,94.96,95.22,,,Visualizer
moment,19.577,1.8,0.29,0.0,-0.05,,95.03,95.2,,,Visualizer
moment,19.803,1.78,0.29,0.0,-0.05,,95.1,95.14,,,Visualizer
moment,20.08,1.76,0.23,0.0,-0.1,,94.82,95.1,,,Visualizer
moment,20.207,1.74,0.22,0.0,-0.1,,94.99,95.15,,,Visualizer
moment,20.436,1.73,0.21,0.0,-0.09,,94.99,95.18,,,Visualizer
moment,20.656,1.71,0.11,0.0,-0.18,,94.96,95.17,,,Visualizer
moment,20.837,1.69,0.12,0.0,-0.17,,95.03,95.05,,,Visualizer
moment,21.062,1.68,0.1,0.0,-0.13,,94.93,95.04,,,Visualizer
moment,21.337,1.66,0.11,0.0,-0.1,,95.06,95.08,,,Visualizer
moment,21.47,1.65,0.11,0.0,-0.1,,95.03,95.02,,,Visualizer
moment,21.69,1.63,0.11,0.0,0.0,,94.86,94.97,,,Visualizer
moment,21.871,1.62,0.11,0.0,-0.01,,94.89,94.96,,,Visualizer
moment,22.105,1.6,0.11,0.0,0.01,,94.89,95.01,,,Visualizer
moment,22.324,1.59,0.1,0.0,-0.01,,95.03,94.93,,,Visualizer
moment,22.504,1.58,0.1,0.0,-0.01,,94.89,94.93,,,Visualizer
moment,22.726,1.56,0.12,0.0,0.01,,94.99,94.92,,,Visualizer
moment,22.951,1.55,0.13,0.0,0.02,,94.89,94.84,,,Visualizer
moment,23.138,1.54,0.13,0.0,0.02,,94.86,94.85,,,Visualizer
moment,23.362,1.52,0.06,0.0,-0.04,,94.86,94.88,,,Visualizer
moment,23.535,1.51,0.18,0.0,0.08,,94.89,94.92,,,Visualizer
moment,23.763,1.5,0.17,0.0,0.05,,94.96,94.84,,,Visualizer
moment,23.99,1.49,0.08,0.0,-0.05,,94.86,94.76,,,Visualizer
moment,24.17,1.48,0.1,0.0,0.1,,94.99,94.81,,,Visualizer
moment,24.398,1.47,0.22,0.0,0.03,,94.89,94.78,,,Visualizer
moment,24.618,1.46,0.19,0.0,0.03,,94.86,94.8,,,Visualizer
moment,24.799,1.45,0.2,0.0,0.03,,94.82,94.67,,,Visualizer
moment,25.021,1.44,0.19,0.0,0.11,,94.75,94.67,,,Visualizer
moment,25.2,1.43,0.19,0.0,0.09,,94.86,94.71,,,Visualizer
moment,25.426,1.42,0.18,0.0,-0.04,,94.79,94.58,,,Visualizer
moment,25.657,1.41,0.18,0.0,-0.01,,94.75,94.55,,,Visualizer
moment,25.835,1.4,0.18,0.0,-0.02,,94.79,94.61,,,Visualizer
moment,26.058,1.39,0.23,0.0,0.04,,94.82,94.59,,,Visualizer
moment,26.281,1.38,0.24,0.0,0.06,,94.68,94.57,,,Visualizer
moment,26.462,1.37,0.23,0.0,0.05,,94.82,94.55,,,Visualizer
moment,26.688,1.36,0.22,0.0,0.04,,94.62,94.56,,,Visualizer
moment,26.867,1.35,0.21,0.0,0.03,,94.72,94.56,,,Visualizer
moment,27.1,1.34,0.2,0.0,-0.03,,94.79,94.48,,,Visualizer
moment,27.318,1.33,0.2,0.0,-0.03,,94.68,94.5,,,Visualizer
moment,27.5,1.32,0.19,0.0,-0.04,,94.62,94.48,,,Visualizer
moment,27.727,1.31,0.18,0.0,-0.03,,94.72,94.38,,,Visualizer
moment,27.946,1.31,0.18,0.0,-0.03,,94.62,94.36,,,Visualizer
moment,28.125,1.3,0.18,0.0,-0.02,,94.72,94.37,,,Visualizer
moment,28.356,1.29,0.18,0.0,-0.02,,94.75,94.36,,,Visualizer
moment,28.576,1.28,0.17,0.0,-0.02,,94.62,94.31,,,Visualizer
moment,28.759,1.27,0.18,0.0,0.0,,94.62,94.34,,,Visualizer
moment,29.03,1.27,0.17,0.0,-0.01,,94.65,94.29,,,Visualizer
moment,29.16,1.26,0.17,0.0,-0.01,,94.45,94.3,,,Visualizer
moment,29.388,1.25,0.17,0.0,-0.01,,94.52,94.24,,,Visualizer
moment,29.617,1.25,0.16,0.0,-0.02,,94.48,94.23,,,Visualizer
moment,29.794,1.24,0.16,0.0,-0.02,,94.52,94.16,,,Visualizer
moment,30.022,1.23,0.09,0.0,-0.08,,94.55,94.16,,,Visualizer
moment,30.287,1.23,0.12,0.0,-0.05,,94.41,94.09,,,Visualizer
moment,30.428,1.22,0.13,0.02,-0.03,,94.48,94.12,,,Visualizer
moment,30.649,1.24,0.27,0.15,0.11,,94.48,94.13,,,Visualizer
moment,30.849,1.26,-0.88,0.14,-1.04,,94.24,94.03,,,Visualizer
moment,31.054,1.31,-0.88,0.24,-0.98,,94.31,94.0,,,Visualizer
moment,31.278,1.39,-1.15,0.34,-1.29,,94.11,93.97,,,Visualizer
moment,31.497,1.49,-0.2,0.41,-0.33,,93.86,93.9,,,Visualizer
moment,31.681,1.58,0.34,0.49,0.34,,93.66,93.92,,,Visualizer
moment,31.905,1.64,0.46,0.55,1.49,,93.42,93.88,,,Visualizer
moment,32.087,1.73,0.9,0.68,1.35,,93.12,93.86,,,Visualizer
moment,32.31,1.85,0.94,0.73,2.12,,92.81,93.89,,,Visualizer
moment,32.489,1.99,1.17,0.84,1.3,,92.41,93.84,,,Visualizer
moment,32.715,2.21,0.79,0.93,0.46,,91.94,93.81,,,Visualizer
moment,32.94,2.47,0.57,1.02,-0.24,,91.64,93.81,,,Visualizer
moment,33.119,2.73,0.6,1.09,-0.3,,91.17,93.72,,,Visualizer
moment,33.345,3.05,1.35,1.17,0.41,,90.73,93.76,,,Visualizer
moment,33.57,3.47,1.11,1.31,0.02,,90.37,93.75,,,Visualizer
moment,33.75,4.07,2.37,1.36,1.59,,89.97,93.73,,,Visualizer
moment,33.974,4.66,1.82,1.39,1.27,,89.5,93.71,,,Visualizer
moment,34.2,5.25,1.13,1.48,0.06,,89.27,93.72,,,Visualizer
moment,34.38,6.0,0.74,1.53,-1.03,,89.14,93.63,,,Visualizer
moment,34.605,6.65,0.55,1.59,-0.57,,88.98,93.61,,,Visualizer
moment,34.785,7.19,0.0,1.47,-2.4,,89.01,93.59,,,Visualizer
moment,35.01,7.3,1.95,1.33,-0.06,,89.04,93.52,,,Visualizer
moment,35.234,7.33,1.63,1.27,0.65,,89.21,93.48,,,Visualizer
moment,35.425,7.42,1.85,1.16,1.47,,89.27,93.43,,,Visualizer
moment,35.653,7.42,2.16,1.03,1.74,,89.5,93.41,,,Visualizer
moment,35.867,7.35,2.54,1.08,1.74,,89.54,93.33,,,Visualizer
moment,36.047,7.5,1.79,0.95,-0.16,,89.7,93.3,,,Visualizer
moment,36.27,7.38,2.14,0.97,0.52,,89.87,93.32,,,Visualizer
moment,36.456,7.47,2.02,0.97,0.17,,90.07,93.22,,,Visualizer
moment,36.681,7.53,2.72,0.91,0.17,,90.2,93.11,,,Visualizer
moment,36.907,7.49,1.98,0.92,-0.57,,90.57,93.12,,,Visualizer
moment,37.085,7.4,2.1,0.87,0.31,,90.7,93.02,,,Visualizer
moment,37.305,7.38,3.31,0.94,1.08,,90.93,93.0,,,Visualizer
moment,37.533,7.38,2.88,0.95,0.88,,91.0,92.99,,,Visualizer
moment,37.729,7.45,3.56,0.9,0.85,,91.2,92.91,,,Visualizer
moment,37.98,7.4,4.89,1.0,2.82,,91.34,92.88,,,Visualizer
moment,38.115,7.49,4.19,0.94,2.22,,91.6,92.86,,,Visualizer
moment,38.34,7.35,4.27,0.99,0.97,,91.57,92.76,,,Visualizer
moment,38.564,7.34,3.67,1.02,0.8,,91.7,92.8,,,Visualizer
moment,38.745,7.33,4.43,1.03,0.88,,91.87,92.76,,,Visualizer
moment,38.97,7.31,4.35,1.03,-0.58,,91.9,92.67,,,Visualizer
moment,39.246,7.28,5.31,1.08,1.16,,91.84,92.67,,,Visualizer
moment,39.375,7.29,5.15,1.08,1.16,,92.0,92.71,,,Visualizer
moment,39.6,7.28,5.53,1.13,1.56,,91.94,92.63,,,Visualizer
moment,39.825,7.34,5.27,1.18,0.93,,91.84,92.6,,,Visualizer
moment,40.005,7.36,5.36,1.12,0.57,,91.8,92.59,,,Visualizer
moment,40.23,7.31,5.38,1.12,0.22,,91.73,92.47,,,Visualizer
moment,40.413,7.28,4.95,1.16,-0.2,,91.7,92.49,,,Visualizer
moment,40.635,7.28,6.74,1.21,1.31,,91.54,92.54,,,Visualizer
moment,40.865,7.39,6.79,1.11,1.54,,91.43,92.55,,,Visualizer
moment,41.046,7.24,6.34,1.16,0.37,,91.47,92.45,,,Visualizer
moment,41.268,7.29,6.03,1.19,0.66,,91.34,92.47,,,Visualizer
moment,41.49,7.32,7.23,1.19,1.65,,91.2,92.41,,,Visualizer
moment,41.675,7.29,6.77,1.18,0.03,,91.23,92.38,,,Visualizer
moment,41.899,7.24,7.95,1.22,1.17,,91.13,92.38,,,Visualizer
moment,42.096,7.27,8.53,1.29,2.22,,91.1,92.36,,,Visualizer
moment,42.299,7.27,10.12,1.3,4.14,,91.3,92.4,,,Visualizer
moment,42.525,7.19,9.36,1.31,2.92,,91.07,92.35,,,Visualizer
moment,42.73,7.3,9.55,1.27,2.81,,91.1,92.35,,,Visualizer
moment,42.932,7.19,9.9,1.35,2.19,,91.27,92.34,,,Visualizer
moment,43.157,7.29,8.49,1.33,-1.37,,91.23,92.27,,,Visualizer
moment,43.354,7.28,9.42,1.28,-0.67,,91.2,92.25,,,Visualizer
moment,43.566,7.21,10.66,1.36,1.32,,91.2,92.27,,,Visualizer
moment,43.739,7.25,8.81,1.33,-0.95,,91.2,92.23,,,Visualizer
moment,43.965,7.27,10.46,1.28,0.57,,91.34,92.22,,,Visualizer
moment,44.191,7.17,11.01,1.35,2.54,,91.34,92.18,,,Visualizer
moment,44.369,7.2,11.26,1.37,1.86,,91.4,92.18,,,Visualizer
moment,44.595,7.22,11.28,1.34,0.5,,91.43,92.13,,,Visualizer
moment,44.826,7.12,10.95,1.45,1.54,,91.5,92.07,,,Visualizer
moment,45.0,7.25,10.86,1.38,0.4,,91.5,92.13,,,Visualizer
moment,45.225,7.11,11.86,1.44,0.86,,91.6,92.1,,,Visualizer
moment,45.45,7.21,12.04,1.44,0.58,,91.67,92.1,,,Visualizer
moment,45.63,7.2,12.26,1.36,0.99,,91.6,92.02,,,Visualizer
moment,45.855,7.12,13.59,1.46,2.67,,91.64,92.06,,,Visualizer
moment,46.041,7.2,11.99,1.43,1.16,,91.73,92.0,,,Visualizer
moment,46.268,7.18,13.29,1.44,1.45,,91.8,91.96,,,Visualizer
moment,46.496,7.23,14.92,1.5,3.23,,91.8,91.96,,,Visualizer
moment,46.679,7.23,13.89,1.39,1.55,,91.7,91.87,,,Visualizer
moment,46.935,6.97,14.1,1.56,2.14,,91.77,91.88,,,Visualizer
moment,47.115,7.25,14.12,1.46,1.43,,91.84,91.93,,,Visualizer
moment,47.295,7.0,14.72,1.54,1.32,,91.9,91.9,,,Visualizer
moment,47.52,7.2,14.68,1.5,-0.24,,91.9,91.9,,,Visualizer
moment,47.71,7.12,15.13,1.53,1.25,,91.84,91.86,,,Visualizer
moment,47.924,7.17,15.86,1.53,1.45,,91.9,91.84,,,Visualizer
moment,48.195,7.1,15.49,1.55,1.25,,91.84,91.81,,,Visualizer
moment,48.334,7.22,16.82,1.57,2.13,,92.0,91.8,,,Visualizer
moment,48.557,7.22,17.33,1.54,2.88,,91.97,91.79,,,Visualizer
moment,48.788,7.14,16.97,1.52,1.31,,91.94,91.76,,,Visualizer
moment,48.981,7.13,16.87,1.57,0.26,,91.97,91.82,,,Visualizer
moment,49.218,7.16,17.67,1.57,2.21,,92.04,91.77,,,Visualizer
moment,49.365,7.22,18.27,1.51,1.17,,91.97,91.74,,,Visualizer
moment,49.613,7.08,18.55,1.62,1.1,,92.11,91.7,,,Visualizer
moment,49.817,7.17,18.83,1.53,2.44,,92.11,91.7,,,Visualizer
moment,49.995,7.04,19.03,1.58,2.19,,91.97,91.66,,,Visualizer
moment,50.236,7.12,18.86,1.62,1.17,,92.07,91.63,,,Visualizer
moment,50.445,7.13,20.06,1.56,1.57,,92.07,91.67,,,Visualizer
moment,50.625,7.06,20.0,1.63,1.47,,92.14,91.63,,,Visualizer
moment,50.851,7.1,20.51,1.64,1.7,,92.14,91.69,,,Visualizer
moment,51.083,7.22,21.15,1.59,3.26,,92.14,91.6,,,Visualizer
moment,51.255,7.16,20.95,1.63,2.12,,92.14,91.58,,,Visualizer
moment,51.481,7.17,22.5,1.62,2.28,,92.27,91.6,,,Visualizer
moment,51.66,7.15,22.72,1.58,2.75,,92.21,91.58,,,Visualizer
moment,51.885,7.08,22.57,1.65,2.08,,92.31,91.53,,,Visualizer
moment,52.11,7.11,22.47,1.64,1.34,,92.38,91.57,,,Visualizer
moment,52.29,7.26,22.48,1.55,1.03,,92.31,91.6,,,Visualizer
moment,52.515,7.02,22.9,1.68,0.4,,92.21,91.57,,,Visualizer
moment,52.74,7.13,23.61,1.59,1.46,,92.31,91.5,,,Visualizer
moment,52.92,7.01,24.73,1.63,1.74,,92.34,91.56,,,Visualizer
moment,53.145,7.12,23.01,1.67,0.55,,92.48,91.49,,,Visualizer
moment,53.375,7.2,24.17,1.6,1.98,,92.38,91.52,,,Visualizer
moment,53.55,6.95,25.35,1.69,2.11,,92.41,91.54,,,Visualizer
moment,53.775,7.19,25.26,1.63,0.94,,92.44,91.53,,,Visualizer
moment,53.955,7.1,25.26,1.62,0.54,,92.38,91.51,,,Visualizer
moment,54.181,7.11,25.68,1.68,1.53,,92.44,91.48,,,Visualizer
moment,54.408,7.1,27.31,1.62,3.18,,92.48,91.46,,,Visualizer
moment,54.63,7.14,27.37,1.64,2.11,,92.38,91.44,,,Visualizer
moment,54.818,7.07,25.83,1.68,0.58,,92.41,91.44,,,Visualizer
moment,55.035,7.07,27.23,1.68,2.25,,92.27,91.46,,,Visualizer
moment,55.215,7.19,28.32,1.67,2.67,,92.41,91.47,,,Visualizer
moment,55.44,7.14,29.13,1.73,2.34,,92.31,91.41,,,Visualizer
moment,55.62,7.18,28.94,1.66,1.59,,92.34,91.45,,,Visualizer
moment,55.89,7.0,29.97,1.73,3.8,,92.38,91.4,,,Visualizer
moment,56.07,7.16,30.84,1.74,3.18,,92.38,91.37,,,Visualizer
moment,56.25,7.16,30.25,1.68,1.42,,92.34,91.44,,,Visualizer
moment,56.475,7.13,30.54,1.74,1.43,,92.34,91.4,,,Visualizer
moment,56.655,7.15,30.98,1.72,2.06,,92.31,91.35,,,Visualizer
moment,56.879,7.13,30.4,1.67,0.44,,92.34,91.32,,,Visualizer
moment,57.156,7.13,31.22,1.7,0.37,,92.41,91.35,,,Visualizer
moment,57.284,7.18,31.19,1.68,0.95,,92.31,91.37,,,Visualizer
moment,57.51,7.17,31.51,1.64,0.98,,92.34,91.36,,,Visualizer
moment,57.735,7.12,32.62,1.7,2.12,,92.34,91.35,,,Visualizer
moment,57.924,7.15,33.24,1.65,2.85,,92.48,91.36,,,Visualizer
moment,58.14,7.04,33.08,1.63,1.88,,92.31,91.35,,,Visualizer
moment,58.455,7.1,33.35,1.69,1.86,,92.27,91.28,,,Visualizer
moment,58.556,7.16,33.35,1.66,2.07,,92.44,91.33,,,Visualizer
moment,58.77,7.18,33.89,1.66,1.29,,92.38,91.32,,,Visualizer
moment,58.966,7.17,35.37,1.7,2.16,,92.38,91.32,,,Visualizer
moment,59.176,7.15,35.19,1.7,2.14,,92.34,91.25,,,Visualizer
moment,59.4,7.15,36.41,1.67,3.1,,92.44,91.23,,,Visualizer
moment,59.589,7.11,36.21,1.7,2.38,,92.44,91.28,,,Visualizer
moment,59.805,7.13,35.98,1.7,1.59,,92.54,91.23,,,Visualizer
moment,60.03,7.18,36.07,1.63,0.32,,92.24,91.3,,,Visualizer
moment,60.21,7.13,36.37,1.64,1.51,,92.44,91.25,,,Visualizer
moment,60.434,7.16,36.79,1.64,0.38,,92.31,91.23,,,Visualizer
moment,60.664,7.08,37.25,1.61,0.84,,92.31,91.26,,,Visualizer
moment,60.85,7.15,38.12,1.63,2.17,,92.31,91.27,,,Visualizer
moment,61.065,7.11,38.45,1.69,2.32,,92.31,91.21,,,Visualizer
moment,61.245,7.2,38.61,1.57,2.27,,92.27,91.09,,,Visualizer
moment,61.47,6.97,39.85,1.67,2.84,,92.34,91.15,,,Visualizer
moment,61.695,7.11,39.0,1.64,1.77,,92.44,91.12,,,Visualizer
moment,61.884,7.16,40.33,1.69,1.31,,92.34,91.22,,,Visualizer
moment,62.1,7.18,40.77,1.68,2.35,,92.41,91.16,,,Visualizer
moment,62.324,7.12,40.75,1.71,1.48,,92.51,91.13,,,Visualizer
moment,62.521,7.16,41.23,1.72,1.4,,92.48,91.09,,,Visualizer
moment,62.73,7.18,42.08,1.64,3.12,,92.54,91.09,,,Visualizer
moment,62.91,7.0,41.33,1.74,1.01,,92.61,91.11,,,Visualizer
moment,63.16,7.11,43.04,1.72,1.76,,92.68,91.08,,,Visualizer
