information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.499,1.1,45.89,4.48,4.36,,91.26,92.6,,,Visualizer
moment,17.723,1.11,47.03,4.48,4.1,,91.23,92.51,,,Visualizer
moment,17.993,1.11,48.1,4.48,4.02,,91.23,92.47,,,Visualizer
moment,18.133,1.11,48.51,4.47,4.07,,91.23,92.52,,,Visualizer
moment,18.353,1.15,49.55,4.47,3.8,,91.26,92.48,,,Visualizer
moment,18.579,1.13,50.35,4.46,3.87,,91.16,92.43,,,Visualizer
moment,18.758,1.14,51.13,4.48,3.99,,91.36,92.45,,,Visualizer
moment,18.983,1.16,51.94,4.47,3.99,,91.39,92.45,,,Visualizer
moment,19.163,1.18,52.67,4.52,3.94,,91.46,92.36,,,Visualizer
moment,19.387,1.16,53.52,4.54,4.12,,91.36,92.41,,,Visualizer
moment,19.613,1.16,54.61,4.53,3.98,,91.39,92.29,,,Visualizer
moment,19.793,1.16,55.48,4.52,4.52,,91.43,92.31,,,Visualizer
moment,20.019,1.17,56.21,4.5,4.43,,91.56,92.28,,,Visualizer
moment,20.244,1.13,57.39,4.56,4.43,,91.53,92.24,,,Visualizer
moment,20.422,1.11,57.72,4.5,4.36,,91.53,92.24,,,Visualizer
moment,20.648,1.14,58.85,4.47,4.4,,91.43,92.18,,,Visualizer
moment,20.877,1.13,59.71,4.54,4.06,,91.43,92.19,,,Visualizer
moment,21.098,1.14,60.5,4.46,4.02,,91.26,92.21,,,Visualizer
moment,21.28,1.17,61.63,4.45,4.06,,91.32,92.15,,,Visualizer
moment,21.458,1.14,61.97,4.47,4.0,,91.32,92.1,,,Visualizer
moment,21.683,1.2,63.15,4.46,4.06,,91.36,92.11,,,Visualizer
moment,21.908,1.21,64.24,4.47,3.88,,91.23,92.07,,,Visualizer
moment,22.088,1.16,64.63,4.52,3.95,,91.36,92.13,,,Visualizer
moment,22.312,1.17,65.61,4.48,3.78,,91.49,92.09,,,Visualizer
moment,22.54,1.19,66.9,4.52,3.89,,91.46,92.11,,,Visualizer
moment,22.762,1.17,66.9,4.48,3.89,,91.46,92.12,,,Visualizer
moment,22.943,1.2,68.0,4.52,4.26,,91.46,92.11,,,Visualizer
moment,23.128,1.18,68.86,4.45,4.04,,91.46,92.04,,,Visualizer
moment,23.348,1.16,69.82,4.47,4.37,,91.53,91.99,,,Visualizer
moment,23.579,1.17,70.57,4.48,4.31,,91.49,92.04,,,Visualizer
moment,23.752,1.15,71.3,4.46,3.72,,91.46,92.1,,,Visualizer
moment,23.98,1.15,72.47,4.48,3.93,,91.29,92.04,,,Visualizer
moment,24.204,1.17,73.18,4.47,3.97,,91.46,92.03,,,Visualizer
moment,24.428,1.19,74.02,4.47,3.74,,91.26,92.05,,,Visualizer
moment,24.607,1.21,74.75,4.47,4.04,,91.29,92.04,,,Visualizer
moment,24.833,1.2,75.87,4.48,4.0,,91.43,92.04,,,Visualizer
moment,25.013,1.19,76.77,4.55,4.3,,91.46,92.07,,,Visualizer
moment,25.282,1.21,77.77,4.52,3.89,,91.62,92.0,,,Visualizer
moment,25.418,1.17,78.11,4.55,3.69,,91.56,91.98,,,Visualizer
moment,25.688,1.15,78.75,4.51,3.93,,91.66,92.02,,,Visualizer
moment,25.867,1.21,79.67,4.48,4.2,,91.62,91.94,,,Visualizer
moment,26.092,1.18,80.84,4.49,4.23,,91.59,91.96,,,Visualizer
moment,26.273,1.2,81.64,4.46,4.43,,91.73,91.99,,,Visualizer
moment,26.497,1.22,82.41,4.44,4.47,,91.62,92.02,,,Visualizer
moment,26.677,1.21,83.16,4.5,4.58,,91.66,91.98,,,Visualizer
moment,26.949,1.18,84.32,4.52,4.05,,91.66,91.97,,,Visualizer
moment,27.09,1.21,85.09,4.5,3.92,,91.62,91.9,,,Visualizer
moment,27.309,1.2,85.77,4.48,3.87,,91.66,91.89,,,Visualizer
moment,27.533,1.22,86.85,4.44,3.83,,91.69,91.91,,,Visualizer
moment,27.758,1.24,87.59,4.44,3.87,,91.62,91.9,,,Visualizer
moment,27.943,1.21,88.24,4.43,3.65,,91.82,91.87,,,Visualizer
moment,28.259,1.21,89.41,4.45,3.78,,91.66,91.91,,,Visualizer
moment,28.39,1.22,90.19,4.45,3.92,,91.76,91.89,,,Visualizer
moment,28.567,1.25,91.06,4.43,3.99,,91.76,91.81,,,Visualizer
moment,28.793,1.22,91.77,4.45,4.34,,91.76,91.89,,,Visualizer
moment,28.973,1.23,92.54,4.44,4.47,,91.93,91.85,,,Visualizer
moment,29.201,1.23,93.62,4.47,4.37,,91.89,91.82,,,Visualizer
moment,29.428,1.22,94.38,4.44,4.35,,91.79,91.85,,,Visualizer
moment,29.603,1.25,94.75,4.46,4.32,,91.89,91.84,,,Visualizer
moment,29.827,1.24,95.88,4.42,3.93,,91.93,91.86,,,Visualizer
moment,30.008,1.24,96.72,4.4,3.95,,91.86,91.81,,,Visualizer
moment,30.234,1.24,97.43,4.42,3.96,,91.89,91.75,,,Visualizer
moment,30.458,1.25,98.56,4.37,3.96,,91.82,91.82,,,Visualizer
moment,30.637,1.27,99.35,4.35,3.96,,92.09,91.78,,,Visualizer
moment,30.865,1.24,100.1,4.4,4.02,,91.89,91.77,,,Visualizer
moment,31.088,1.23,101.25,4.42,3.97,,91.82,91.8,,,Visualizer
moment,31.268,1.23,101.9,4.47,3.83,,91.96,91.82,,,Visualizer
moment,31.547,1.23,102.7,4.46,3.86,,91.89,91.84,,,Visualizer
moment,31.68,1.27,103.08,4.47,3.87,,91.96,91.88,,,Visualizer
moment,31.897,1.24,104.31,4.47,4.37,,91.99,91.8,,,Visualizer
moment,32.123,1.24,105.36,4.52,4.27,,91.99,91.72,,,Visualizer
moment,32.352,1.25,106.18,4.49,4.44,,92.06,91.72,,,Visualizer
moment,32.528,1.23,106.91,4.44,4.37,,92.06,91.76,,,Visualizer
moment,32.753,1.25,108.08,4.49,3.92,,91.96,91.73,,,Visualizer
moment,32.933,1.26,108.49,4.46,3.95,,91.96,91.73,,,Visualizer
moment,33.158,1.22,109.63,4.48,3.95,,92.03,91.79,,,Visualizer
moment,33.383,1.25,110.26,4.5,3.89,,92.16,91.79,,,Visualizer
moment,33.562,1.26,110.66,4.39,3.89,,91.99,91.8,,,Visualizer
moment,33.788,1.24,112.18,4.47,3.83,,92.16,91.78,,,Visualizer
moment,33.967,1.24,112.56,4.41,3.86,,92.09,91.72,,,Visualizer
moment,34.193,1.29,113.75,4.39,3.99,,92.03,91.79,,,Visualizer
moment,34.42,1.28,114.48,4.44,3.97,,91.89,91.8,,,Visualizer
moment,34.644,1.29,115.58,4.4,3.93,,91.99,91.79,,,Visualizer
moment,34.823,1.25,116.35,4.41,4.33,,92.06,91.74,,,Visualizer
moment,35.048,1.29,117.16,4.38,4.39,,92.16,91.76,,,Visualizer
moment,35.274,1.28,118.22,4.48,4.24,,91.96,91.82,,,Visualizer
moment,35.453,1.26,118.56,4.44,4.24,,92.09,91.78,,,Visualizer
moment,35.632,1.3,119.4,4.4,4.29,,92.13,91.75,,,Visualizer
moment,35.948,1.27,120.99,4.42,3.98,,92.13,91.78,,,Visualizer
moment,36.083,1.25,121.24,4.48,3.89,,92.13,91.75,,,Visualizer
moment,36.262,1.27,121.61,4.43,3.89,,92.29,91.76,,,Visualizer
moment,36.487,1.28,122.76,4.42,3.98,,92.16,91.79,,,Visualizer
moment,36.713,1.27,123.9,4.43,3.87,,92.2,91.81,,,Visualizer
moment,36.938,1.27,124.72,4.45,3.87,,92.13,91.83,,,Visualizer
moment,37.12,1.24,125.42,4.49,3.96,,92.2,91.81,,,Visualizer
moment,37.297,1.28,126.23,4.42,3.97,,92.2,91.74,,,Visualizer
moment,37.523,1.26,127.0,4.43,3.99,,92.2,91.76,,,Visualizer
moment,37.748,1.3,127.74,4.32,3.99,,92.09,91.74,,,Visualizer
moment,37.927,1.26,128.86,4.42,4.3,,92.09,91.75,,,Visualizer
moment,38.153,1.28,129.63,4.35,4.37,,92.13,91.74,,,Visualizer
moment,38.378,1.28,130.37,4.35,4.3,,92.26,91.76,,,Visualizer
moment,38.603,1.28,131.47,4.45,4.34,,92.16,91.84,,,Visualizer
moment,38.787,1.25,132.2,4.46,3.86,,92.29,91.72,,,Visualizer
moment,39.017,1.26,132.99,4.5,3.89,,92.23,91.71,,,Visualizer
moment,39.188,1.25,133.73,4.52,3.88,,92.23,91.74,,,Visualizer
moment,39.413,1.27,134.81,4.52,3.92,,92.13,91.77,,,Visualizer
moment,39.592,1.27,135.2,4.51,3.87,,92.13,91.69,,,Visualizer
moment,39.818,1.27,136.38,4.5,3.9,,92.26,91.73,,,Visualizer
moment,40.043,1.26,137.44,4.53,3.85,,92.2,91.7,,,Visualizer
moment,40.268,1.26,138.2,4.5,3.84,,92.06,91.7,,,Visualizer
moment,40.447,1.25,138.91,4.47,3.85,,92.16,91.7,,,Visualizer
moment,40.673,1.3,140.05,4.44,3.81,,92.2,91.74,,,Visualizer
moment,40.853,1.3,140.05,4.34,3.81,,92.23,91.72,,,Visualizer
moment,41.078,1.29,141.52,4.37,4.24,,92.2,91.7,,,Visualizer
moment,41.257,1.27,141.9,4.35,4.25,,92.23,91.72,,,Visualizer
moment,41.483,1.31,142.95,4.41,4.2,,92.39,91.73,,,Visualizer
moment,41.712,1.31,143.58,4.42,4.03,,92.36,91.77,,,Visualizer
moment,41.933,1.31,144.31,4.39,3.67,,92.5,91.73,,,Visualizer
moment,42.113,1.29,145.5,4.41,3.74,,92.66,91.73,,,Visualizer
moment,42.339,1.32,146.24,4.34,3.72,,92.5,91.67,,,Visualizer
moment,42.517,1.32,146.94,4.32,3.98,,92.5,91.66,,,Visualizer
moment,42.743,1.28,147.78,4.31,3.95,,92.56,91.74,,,Visualizer
moment,42.967,1.28,148.61,4.37,3.92,,92.53,91.71,,,Visualizer
moment,43.148,1.32,149.65,4.32,3.86,,92.39,91.73,,,Visualizer
moment,43.374,1.31,150.48,4.41,3.93,,92.39,91.77,,,Visualizer
moment,43.598,1.32,151.2,4.41,3.91,,92.33,91.73,,,Visualizer
moment,43.783,1.33,152.28,4.33,3.81,,92.56,91.69,,,Visualizer
moment,44.003,1.29,153.02,4.4,4.23,,92.5,91.68,,,Visualizer
moment,44.182,1.31,153.43,4.37,4.27,,92.39,91.78,,,Visualizer
moment,44.407,1.31,154.53,4.39,4.21,,92.46,91.67,,,Visualizer
moment,44.633,1.3,155.6,4.39,4.21,,92.43,91.67,,,Visualizer
moment,44.902,1.33,156.38,4.39,4.26,,92.36,91.77,,,Visualizer
moment,45.039,1.31,157.18,4.41,3.89,,92.43,91.67,,,Visualizer
moment,45.263,1.3,157.93,4.42,3.95,,92.36,91.7,,,Visualizer
moment,45.442,1.31,158.66,4.37,3.95,,92.5,91.75,,,Visualizer
moment,45.669,1.32,159.71,4.45,3.89,,92.5,91.75,,,Visualizer
moment,45.847,1.33,160.18,4.38,3.95,,92.6,91.77,,,Visualizer
moment,46.074,1.31,161.29,4.43,3.99,,92.36,91.74,,,Visualizer
moment,46.297,1.32,162.12,4.38,3.89,,92.43,91.72,,,Visualizer
moment,46.478,1.32,162.74,4.43,3.84,,92.6,91.68,,,Visualizer
moment,46.703,1.34,163.94,4.36,3.91,,92.53,91.71,,,Visualizer
moment,46.927,1.32,164.65,4.41,3.83,,92.53,91.67,,,Visualizer
moment,47.108,1.33,165.34,4.39,4.21,,92.53,91.69,,,Visualizer
moment,47.332,1.28,166.1,4.45,4.13,,92.56,91.76,,,Visualizer
moment,47.517,1.3,166.89,4.43,4.31,,92.5,91.81,,,Visualizer
moment,47.783,1.29,168.01,4.4,4.23,,92.46,91.78,,,Visualizer
moment,47.963,1.3,168.78,4.42,4.29,,92.5,91.69,,,Visualizer
moment,48.142,1.3,169.48,4.44,3.76,,92.43,91.7,,,Visualizer
moment,48.368,1.26,170.08,4.45,3.76,,92.5,91.67,,,Visualizer
moment,48.593,1.29,171.43,4.46,3.93,,92.43,91.69,,,Visualizer
moment,48.772,1.3,171.95,4.48,4.09,,92.5,91.72,,,Visualizer
moment,48.997,1.3,172.91,4.48,4.06,,92.43,91.72,,,Visualizer
moment,49.223,1.3,173.96,4.5,4.03,,92.33,91.78,,,Visualizer
moment,49.449,1.29,174.75,4.48,3.95,,92.36,91.66,,,Visualizer
moment,49.627,1.28,175.11,4.46,3.82,,92.36,91.67,,,Visualizer
moment,49.809,1.31,176.15,4.46,3.8,,92.36,91.74,,,Visualizer
moment,50.034,1.27,176.54,4.47,3.77,,92.33,91.75,,,Visualizer
moment,50.258,1.27,177.95,4.48,4.14,,92.33,91.66,,,Visualizer
moment,50.438,1.28,178.27,4.52,4.03,,92.36,91.67,,,Visualizer
moment,50.663,1.3,179.52,4.48,4.33,,92.5,91.69,,,Visualizer
moment,50.887,1.32,180.2,4.46,4.21,,92.39,91.71,,,Visualizer
moment,51.112,1.31,180.93,4.34,3.9,,92.5,91.67,,,Visualizer
moment,51.295,1.31,182.04,4.25,3.92,,92.36,91.66,,,Visualizer
moment,51.473,1.32,182.35,4.19,3.62,,92.46,91.73,,,Visualizer
moment,51.698,1.31,183.53,4.28,3.97,,92.53,91.73,,,Visualizer
moment,51.923,1.3,184.76,4.33,3.98,,92.5,91.75,,,Visualizer
moment,52.102,1.33,184.94,4.35,3.87,,92.53,91.71,,,Visualizer
moment,52.332,1.36,185.97,4.26,3.76,,92.43,91.74,,,Visualizer
moment,52.554,1.34,186.93,4.26,3.92,,92.43,91.74,,,Visualizer
moment,52.779,1.34,187.92,4.29,3.79,,92.43,91.67,,,Visualizer
moment,52.957,1.34,188.38,4.37,3.76,,92.46,91.71,,,Visualizer
moment,53.183,1.35,189.46,4.3,4.36,,92.5,91.7,,,Visualizer
moment,53.363,1.37,190.16,4.33,4.35,,92.53,91.68,,,Visualizer
moment,53.588,1.36,191.03,4.36,4.26,,92.6,91.7,,,Visualizer
moment,53.859,1.38,192.14,4.38,4.38,,92.63,91.74,,,Visualizer
moment,53.992,1.36,192.51,4.36,4.29,,92.7,91.74,,,Visualizer
moment,54.218,1.36,193.53,4.3,3.69,,92.6,91.69,,,Visualizer
moment,54.443,1.32,194.44,4.39,4.13,,92.5,91.66,,,Visualizer
moment,54.622,1.33,195.01,4.27,3.86,,92.73,91.68,,,Visualizer
moment,54.849,1.36,195.85,4.23,3.85,,92.66,91.73,,,Visualizer
moment,55.027,1.34,196.47,4.33,3.77,,92.5,91.74,,,Visualizer
moment,55.253,1.32,197.54,4.39,3.58,,92.39,91.66,,,Visualizer
moment,55.433,1.32,198.51,4.37,3.98,,92.5,91.65,,,Visualizer
moment,55.658,1.35,199.15,4.24,3.74,,92.39,91.69,,,Visualizer
moment,55.886,1.32,200.22,4.39,3.89,,92.5,91.69,,,Visualizer
moment,56.108,1.3,201.0,4.41,4.09,,92.43,91.71,,,Visualizer
moment,56.288,1.33,201.73,4.36,4.35,,92.43,91.73,,,Visualizer
moment,56.513,1.35,202.88,4.27,4.2,,92.46,91.71,,,Visualizer
moment,56.692,1.34,203.2,4.32,4.21,,92.46,91.69,,,Visualizer
moment,56.918,1.3,204.01,4.4,4.32,,92.39,91.68,,,Visualizer
moment,57.143,1.33,205.12,4.36,3.85,,92.36,91.7,,,Visualizer
moment,57.325,1.34,205.89,4.37,3.92,,92.43,91.7,,,Visualizer
moment,57.552,1.37,207.0,4.26,3.95,,92.39,91.72,,,Visualizer
moment,57.772,1.31,207.74,4.37,3.87,,92.39,91.67,,,Visualizer
moment,57.958,1.34,208.54,4.3,3.92,,92.36,91.65,,,Visualizer
moment,58.183,1.37,209.65,4.34,3.9,,92.43,91.71,,,Visualizer
moment,58.357,1.35,210.04,4.31,3.93,,92.5,91.7,,,Visualizer
moment,58.583,1.34,210.69,4.43,3.83,,92.36,91.66,,,Visualizer
moment,58.808,1.35,211.91,4.28,3.88,,92.5,91.68,,,Visualizer
moment,58.987,1.35,212.58,4.31,3.86,,92.53,91.64,,,Visualizer
moment,59.213,1.35,213.33,4.34,4.23,,92.56,91.66,,,Visualizer
moment,59.439,1.34,214.52,4.39,4.32,,92.46,91.65,,,Visualizer
moment,59.62,1.33,215.25,4.43,4.31,,92.39,91.69,,,Visualizer
moment,59.843,1.33,215.87,4.44,4.11,,92.43,91.65,,,Visualizer
moment,60.022,1.34,216.21,4.47,4.1,,92.53,91.62,,,Visualizer
moment,60.25,1.34,217.84,4.48,3.88,,92.43,91.66,,,Visualizer
moment,60.473,1.33,218.61,4.46,3.81,,92.63,91.68,,,Visualizer
moment,60.652,1.34,218.94,4.38,3.83,,92.5,91.63,,,Visualizer
moment,60.878,1.35,220.43,4.3,3.96,,92.46,91.67,,,Visualizer
moment,61.104,1.33,221.13,4.31,3.79,,92.56,91.67,,,Visualizer
moment,61.283,1.34,221.45,4.32,3.75,,92.46,91.66,,,Visualizer
moment,61.508,1.36,222.64,4.34,3.84,,92.46,91.66,,,Visualizer
moment,61.687,1.35,223.27,4.38,3.69,,92.39,91.75,,,Visualizer
