information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,3.61,0.0,6.3,0.0,,88.18,89.44,,,Visualizer
moment,6.028,3.81,0.0,5.41,0.0,,87.96,89.32,,,Visualizer
moment,6.298,3.76,0.18,4.52,0.19,,87.76,89.13,,,Visualizer
moment,6.524,3.62,0.19,3.76,0.2,,87.69,88.94,,,Visualizer
moment,6.749,3.63,0.21,3.09,0.22,,87.5,88.83,,,Visualizer
moment,7.018,3.55,0.38,2.44,0.4,,87.43,88.72,,,Visualizer
moment,7.243,3.17,0.43,2.06,0.26,,87.46,88.65,,,Visualizer
moment,7.604,3.16,0.75,1.73,0.56,,87.33,88.62,,,Visualizer
moment,7.784,3.21,0.93,1.44,0.63,,87.2,88.56,,,Visualizer
moment,8.008,3.14,0.98,1.24,0.63,,87.07,88.45,,,Visualizer
moment,8.278,3.15,1.01,1.17,0.34,,87.14,88.41,,,Visualizer
moment,8.503,3.26,1.05,0.94,0.32,,86.91,88.4,,,Visualizer
moment,8.773,2.99,1.49,0.83,0.58,,86.94,88.34,,,Visualizer
moment,9.001,2.95,1.48,0.79,0.52,,86.78,88.2,,,Visualizer
moment,9.274,3.01,1.52,0.75,0.53,,86.78,88.23,,,Visualizer
moment,9.493,3.01,1.83,0.71,0.57,,86.55,88.22,,,Visualizer
moment,9.764,3.0,1.97,0.68,0.5,,86.52,88.25,,,Visualizer
moment,9.988,3.01,2.25,0.69,0.79,,86.42,88.18,,,Visualizer
moment,10.258,3.03,2.28,0.66,0.79,,86.16,88.14,,,Visualizer
moment,10.529,2.99,2.5,0.7,0.7,,86.16,88.11,,,Visualizer
moment,10.756,3.02,2.85,0.67,0.9,,85.93,88.06,,,Visualizer
moment,11.023,2.98,2.97,0.69,0.75,,85.86,88.07,,,Visualizer
moment,11.249,2.99,2.98,0.67,0.73,,85.64,88.03,,,Visualizer
moment,11.518,2.95,3.45,0.75,0.96,,85.54,87.99,,,Visualizer
moment,11.742,3.02,3.46,0.73,0.64,,85.34,88.03,,,Visualizer
moment,12.013,3.0,3.75,0.73,0.81,,85.15,87.96,,,Visualizer
moment,12.238,3.0,3.88,0.75,0.93,,84.96,88.02,,,Visualizer
moment,12.509,2.99,4.19,0.76,0.77,,84.86,87.92,,,Visualizer
moment,12.786,3.0,4.6,0.79,1.18,,84.63,87.93,,,Visualizer
moment,12.84,2.99,4.7,0.79,0.99,,84.66,87.94,,,Visualizer
moment,13.048,3.02,4.7,0.79,0.91,,84.54,87.9,,,Visualizer
moment,13.318,3.0,5.0,0.85,1.15,,84.24,87.84,,,Visualizer
moment,13.543,3.03,5.12,0.91,0.97,,84.24,87.91,,,Visualizer
moment,13.813,3.14,5.6,0.98,1.04,,84.02,87.91,,,Visualizer
moment,14.042,3.26,5.65,1.08,0.99,,84.02,87.87,,,Visualizer
moment,14.309,3.4,6.11,1.19,1.16,,83.89,87.9,,,Visualizer
moment,14.533,3.62,6.52,1.31,1.24,,83.98,87.82,,,Visualizer
moment,14.802,3.84,6.9,1.44,1.36,,84.02,87.83,,,Visualizer
moment,15.027,4.06,7.23,1.57,1.48,,84.15,87.82,,,Visualizer
moment,15.298,4.44,7.6,1.68,1.56,,84.44,87.75,,,Visualizer
moment,15.569,4.71,8.22,1.79,1.77,,84.82,87.79,,,Visualizer
moment,15.793,5.02,8.92,1.94,1.96,,85.44,87.81,,,Visualizer
moment,16.064,5.34,9.24,2.05,2.1,,86.25,87.69,,,Visualizer
moment,16.289,5.57,10.2,2.17,2.54,,87.07,87.64,,,Visualizer
moment,16.558,5.72,11.02,2.26,2.64,,88.12,87.69,,,Visualizer
moment,16.783,5.88,11.58,2.43,2.78,,89.07,87.52,,,Visualizer
moment,17.053,6.17,12.53,2.57,3.07,,90.07,87.49,,,Visualizer
moment,17.278,6.45,13.14,2.71,3.07,,90.93,87.54,,,Visualizer
moment,17.549,6.68,14.24,2.88,3.36,,91.47,87.44,,,Visualizer
moment,17.818,6.85,14.88,3.06,3.44,,92.0,87.57,,,Visualizer
moment,18.043,7.08,15.93,3.18,3.55,,92.07,87.59,,,Visualizer
moment,18.312,7.2,17.25,3.3,3.93,,92.2,87.69,,,Visualizer
moment,18.538,7.32,18.04,3.4,3.97,,92.34,87.87,,,Visualizer
moment,18.809,7.37,19.31,3.54,4.3,,92.3,88.0,,,Visualizer
moment,19.124,7.41,20.71,3.67,4.4,,92.51,88.21,,,Visualizer
moment,19.303,7.58,21.65,3.73,4.59,,92.34,88.33,,,Visualizer
moment,19.528,7.6,22.61,3.82,4.77,,92.47,88.45,,,Visualizer
moment,19.798,7.6,23.98,3.92,4.87,,92.44,88.58,,,Visualizer
moment,20.023,7.62,25.47,4.0,4.97,,92.47,88.7,,,Visualizer
moment,20.294,7.61,26.4,4.06,4.96,,92.38,88.84,,,Visualizer
moment,20.563,7.55,27.92,4.11,5.06,,92.34,88.98,,,Visualizer
moment,20.789,7.5,28.84,4.13,5.07,,92.24,89.07,,,Visualizer
moment,21.058,7.43,30.36,4.21,5.1,,91.97,89.12,,,Visualizer
moment,21.283,7.39,31.27,4.24,5.08,,91.7,89.23,,,Visualizer
moment,21.553,7.36,32.79,4.28,5.08,,91.6,89.36,,,Visualizer
moment,21.778,7.29,33.75,4.33,5.12,,91.33,89.38,,,Visualizer
moment,22.049,7.29,35.2,4.32,5.05,,91.1,89.39,,,Visualizer
moment,22.273,7.29,36.8,4.33,5.22,,90.96,89.48,,,Visualizer
moment,22.544,7.23,37.81,4.41,5.24,,90.73,89.44,,,Visualizer
moment,22.813,7.25,39.29,4.43,5.29,,90.57,89.52,,,Visualizer
moment,23.044,7.22,40.75,4.48,5.19,,90.33,89.54,,,Visualizer
moment,23.31,7.25,41.66,4.46,5.07,,90.23,89.5,,,Visualizer
moment,23.536,7.25,43.1,4.43,5.06,,90.04,89.49,,,Visualizer
moment,23.803,7.25,44.57,4.47,5.05,,89.84,89.47,,,Visualizer
moment,24.028,7.18,45.49,4.47,4.95,,89.64,89.37,,,Visualizer
moment,24.298,7.21,46.93,4.47,4.98,,89.54,89.35,,,Visualizer
moment,24.523,7.25,47.84,4.48,4.95,,89.44,89.38,,,Visualizer
moment,24.794,7.24,48.8,4.45,4.95,,89.27,89.31,,,Visualizer
moment,25.062,7.21,50.7,4.49,4.93,,89.21,89.3,,,Visualizer
moment,25.29,7.2,51.67,4.49,4.95,,89.01,89.26,,,Visualizer
moment,25.558,7.19,53.02,4.52,4.9,,89.04,89.21,,,Visualizer
moment,25.784,7.17,53.96,4.51,4.9,,88.75,89.17,,,Visualizer
moment,26.053,7.11,55.02,4.52,5.05,,88.58,89.09,,,Visualizer
