information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,6.23,0.3,6.57,0.02,,185.72,186.94,,,Visualizer
moment,18.358,6.25,0.3,6.6,0.02,,185.89,186.78,,,Visualizer
moment,18.539,6.27,0.3,6.69,0.02,,185.89,186.75,,,Visualizer
moment,18.866,6.29,0.3,6.66,0.02,,185.96,186.66,,,Visualizer
moment,18.944,6.19,0.3,6.67,0.02,,186.36,186.59,,,Visualizer
moment,19.258,6.12,0.3,6.72,0.02,,186.65,186.47,,,Visualizer
moment,19.393,6.1,0.3,6.72,0.02,,186.53,186.48,,,Visualizer
moment,19.573,6.08,0.3,6.76,0.02,,186.6,186.53,,,Visualizer
moment,19.799,6.02,0.3,6.74,0.02,,186.53,186.62,,,Visualizer
moment,19.978,5.95,0.3,6.73,0.0,,186.83,186.5,,,Visualizer
moment,20.205,5.92,0.3,6.83,0.02,,187.0,186.42,,,Visualizer
moment,20.429,5.91,0.3,6.8,0.02,,186.88,186.52,,,Visualizer
moment,20.609,5.91,0.3,6.84,0.02,,187.18,186.55,,,Visualizer
moment,20.834,5.91,0.3,6.9,0.02,,186.94,186.53,,,Visualizer
moment,21.06,5.87,0.3,6.93,0.02,,187.24,186.47,,,Visualizer
moment,21.239,5.85,0.3,7.02,0.0,,187.24,186.48,,,Visualizer
moment,21.51,5.9,0.2,6.99,-0.02,,187.35,186.6,,,Visualizer
moment,21.69,5.86,0.2,6.96,-0.02,,187.41,186.58,,,Visualizer
moment,21.957,5.8,0.2,7.05,-0.02,,187.52,186.58,,,Visualizer
moment,22.093,5.81,0.2,7.03,-0.02,,187.76,186.59,,,Visualizer
moment,22.274,5.78,0.2,7.05,-0.02,,187.82,186.53,,,Visualizer
moment,22.498,5.78,0.2,7.04,-0.02,,187.7,186.7,,,Visualizer
moment,22.725,5.7,0.2,7.0,-0.02,,187.93,186.79,,,Visualizer
moment,22.905,5.65,0.2,6.78,-0.02,,187.7,186.66,,,Visualizer
moment,23.129,5.32,0.2,6.25,-0.02,,187.76,186.82,,,Visualizer
moment,23.353,4.76,0.2,5.68,-0.02,,187.88,186.85,,,Visualizer
moment,23.533,4.25,0.2,5.16,-0.02,,187.82,186.84,,,Visualizer
moment,23.757,3.8,0.2,4.67,-0.02,,188.17,186.77,,,Visualizer
moment,23.938,3.36,0.2,4.29,-0.02,,188.05,186.9,,,Visualizer
moment,24.212,3.08,0.2,3.92,-0.02,,188.11,186.86,,,Visualizer
moment,24.39,2.85,0.2,3.59,-0.02,,187.76,186.86,,,Visualizer
moment,24.661,2.66,0.2,3.34,-0.02,,188.0,186.88,,,Visualizer
moment,24.801,2.52,0.2,3.17,-0.02,,187.82,186.87,,,Visualizer
moment,25.117,2.39,0.2,3.05,-0.02,,187.93,186.92,,,Visualizer
moment,25.198,2.32,0.2,2.91,-0.02,,188.0,186.8,,,Visualizer
moment,25.423,2.26,0.2,2.86,-0.02,,188.17,186.89,,,Visualizer
