information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.067,8.74,12.8,1.36,1.36,,88.82,87.38,,,Visualizer
moment,21.374,8.99,13.3,1.21,1.26,,88.72,87.34,,,Visualizer
moment,21.564,8.82,13.7,1.27,1.36,,88.56,87.31,,,Visualizer
moment,21.873,8.86,13.9,1.3,1.36,,88.46,87.37,,,Visualizer
moment,22.049,8.77,14.3,1.27,1.46,,88.33,87.4,,,Visualizer
moment,22.364,8.71,14.6,1.32,1.36,,88.39,87.4,,,Visualizer
moment,22.591,8.92,14.9,1.21,1.36,,88.17,87.37,,,Visualizer
moment,22.814,8.77,15.3,1.23,1.36,,88.13,87.34,,,Visualizer
moment,23.129,8.75,15.6,1.31,1.26,,88.04,87.37,,,Visualizer
moment,23.309,8.78,15.9,1.27,1.36,,87.97,87.44,,,Visualizer
moment,23.624,8.69,16.4,1.33,1.46,,87.94,87.39,,,Visualizer
moment,23.804,8.91,16.7,1.27,1.46,,87.91,87.4,,,Visualizer
moment,24.119,8.81,17.1,1.26,1.46,,87.91,87.39,,,Visualizer
moment,24.344,8.78,17.4,1.34,1.46,,87.91,87.34,,,Visualizer
moment,24.57,8.86,17.8,1.35,1.36,,87.91,87.27,,,Visualizer
moment,24.839,8.89,18.1,1.28,1.36,,87.91,87.25,,,Visualizer
moment,25.064,8.76,18.5,1.32,1.36,,87.77,87.25,,,Visualizer
moment,25.379,8.75,19.0,1.36,1.36,,87.74,87.3,,,Visualizer
moment,25.559,8.73,19.2,1.43,1.46,,87.71,87.29,,,Visualizer
moment,25.874,8.94,19.8,1.29,1.46,,87.81,87.25,,,Visualizer
moment,26.099,8.7,19.9,1.42,1.46,,87.68,87.28,,,Visualizer
moment,26.324,8.83,20.3,1.42,1.36,,87.58,87.2,,,Visualizer
moment,26.595,8.82,20.6,1.31,1.36,,87.71,87.22,,,Visualizer
moment,26.819,8.71,21.1,1.43,1.46,,87.61,87.2,,,Visualizer
moment,27.089,8.79,21.4,1.43,1.46,,87.48,87.12,,,Visualizer
moment,27.317,8.78,21.8,1.35,1.46,,87.48,87.13,,,Visualizer
moment,27.629,8.76,22.2,1.36,1.56,,87.58,87.16,,,Visualizer
moment,27.943,8.72,22.7,1.42,1.46,,87.55,87.16,,,Visualizer
moment,28.126,8.73,22.9,1.41,1.46,,87.64,87.11,,,Visualizer
moment,28.349,8.66,23.2,1.48,1.46,,87.61,87.16,,,Visualizer
moment,28.619,8.88,23.7,1.39,1.46,,87.71,87.13,,,Visualizer
moment,28.844,8.75,24.0,1.4,1.56,,87.58,87.12,,,Visualizer
moment,29.07,8.76,24.2,1.41,1.46,,87.68,87.08,,,Visualizer
moment,29.339,8.74,24.7,1.38,1.46,,87.71,87.1,,,Visualizer
moment,29.609,8.7,25.2,1.47,1.46,,87.71,87.14,,,Visualizer
moment,29.893,8.8,25.5,1.54,1.46,,87.81,87.11,,,Visualizer
moment,30.103,8.92,26.0,1.42,1.56,,87.77,87.09,,,Visualizer
moment,30.374,8.68,26.2,1.4,1.46,,87.81,87.01,,,Visualizer
moment,30.61,8.7,26.7,1.41,1.46,,87.77,87.0,,,Visualizer
moment,30.869,8.73,27.0,1.48,1.46,,87.61,87.09,,,Visualizer
moment,31.094,8.86,27.4,1.43,1.56,,87.68,87.05,,,Visualizer
moment,31.363,8.8,27.8,1.33,1.56,,87.64,87.02,,,Visualizer
moment,31.588,8.67,28.1,1.5,1.46,,87.55,86.99,,,Visualizer
moment,31.864,8.91,28.5,1.44,1.65,,87.52,87.02,,,Visualizer
moment,32.128,8.74,29.0,1.36,1.56,,87.68,87.03,,,Visualizer
moment,32.354,8.64,29.5,1.44,1.65,,87.48,86.98,,,Visualizer
moment,32.624,8.71,29.7,1.45,1.56,,87.58,86.91,,,Visualizer
moment,32.849,8.67,30.0,1.48,1.46,,87.58,87.0,,,Visualizer
moment,33.119,8.8,30.2,1.41,1.56,,87.58,86.97,,,Visualizer
moment,33.343,8.75,30.8,1.38,1.46,,87.52,86.91,,,Visualizer
moment,33.614,8.7,31.2,1.4,1.56,,87.55,86.94,,,Visualizer
moment,33.842,8.64,31.6,1.45,1.56,,87.35,86.92,,,Visualizer
moment,34.109,8.7,31.9,1.5,1.36,,87.48,86.95,,,Visualizer
moment,34.379,8.67,32.4,1.49,1.56,,87.48,86.9,,,Visualizer
moment,34.604,8.8,32.7,1.37,1.46,,87.38,86.89,,,Visualizer
moment,34.873,8.63,33.1,1.44,1.46,,87.29,86.88,,,Visualizer
moment,35.099,8.64,33.4,1.49,1.46,,87.29,86.84,,,Visualizer
moment,35.369,8.79,33.9,1.44,1.46,,87.25,86.88,,,Visualizer
moment,35.594,8.78,34.2,1.35,1.46,,87.19,86.87,,,Visualizer
moment,35.867,8.66,34.7,1.38,1.56,,87.29,86.86,,,Visualizer
moment,36.089,8.7,34.9,1.4,1.56,,87.35,86.83,,,Visualizer
moment,36.359,8.68,35.3,1.39,1.46,,87.25,86.74,,,Visualizer
moment,36.629,8.7,35.9,1.35,1.65,,87.29,86.84,,,Visualizer
moment,36.854,8.61,36.2,1.44,1.65,,87.35,86.8,,,Visualizer
moment,37.124,8.71,36.6,1.47,1.56,,87.38,86.7,,,Visualizer
moment,37.348,8.77,36.9,1.38,1.56,,87.32,86.77,,,Visualizer
moment,37.619,8.67,37.4,1.39,1.46,,87.35,86.74,,,Visualizer
moment,37.844,8.71,37.7,1.51,1.46,,87.42,86.68,,,Visualizer
moment,38.114,8.75,38.2,1.52,1.56,,87.35,86.72,,,Visualizer
moment,38.383,8.7,38.4,1.44,1.46,,87.32,86.75,,,Visualizer
moment,38.608,8.75,38.9,1.48,1.65,,87.22,86.61,,,Visualizer
moment,38.878,8.67,39.3,1.48,1.56,,87.29,86.65,,,Visualizer
moment,39.106,8.63,39.6,1.47,1.56,,87.29,86.65,,,Visualizer
moment,39.373,8.66,40.1,1.45,1.65,,87.19,86.6,,,Visualizer
moment,39.599,8.62,40.2,1.49,1.56,,87.25,86.64,,,Visualizer
moment,39.868,8.7,40.7,1.55,1.46,,87.19,86.68,,,Visualizer
