information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.24,0.0,2.6,0.0,,88.86,90.14,,,Visualizer
moment,6.479,3.26,0.0,2.14,0.0,,88.73,89.98,,,Visualizer
moment,6.749,3.15,0.0,1.82,0.0,,88.7,89.99,,,Visualizer
moment,6.974,3.21,0.0,1.54,0.0,,88.76,89.91,,,Visualizer
moment,7.244,3.16,0.0,1.3,0.0,,88.63,89.83,,,Visualizer
moment,7.469,3.12,0.0,1.05,0.0,,88.59,89.8,,,Visualizer
moment,7.739,3.03,0.0,0.93,0.0,,88.7,89.78,,,Visualizer
moment,7.964,3.05,0.0,0.82,0.0,,88.66,89.72,,,Visualizer
moment,8.234,3.08,0.0,0.69,0.0,,88.59,89.74,,,Visualizer
moment,8.504,3.01,0.08,0.65,0.08,,88.73,89.73,,,Visualizer
moment,8.729,3.05,0.1,0.53,0.1,,88.66,89.66,,,Visualizer
moment,8.999,3.03,0.0,0.53,0.0,,88.63,89.64,,,Visualizer
moment,9.224,3.05,0.09,0.42,0.09,,88.59,89.6,,,Visualizer
moment,9.495,3.02,0.21,0.53,0.13,,88.43,89.62,,,Visualizer
moment,9.719,3.19,0.21,0.43,0.12,,88.43,89.62,,,Visualizer
moment,9.989,3.04,0.31,0.34,0.31,,88.3,89.59,,,Visualizer
moment,10.258,2.92,0.32,0.37,0.23,,88.27,89.59,,,Visualizer
moment,10.484,3.01,0.46,0.31,0.25,,88.2,89.56,,,Visualizer
moment,10.754,2.98,0.45,0.36,0.24,,88.17,89.52,,,Visualizer
moment,11.069,3.0,0.54,0.33,0.22,,88.07,89.46,,,Visualizer
moment,11.204,2.98,0.55,0.34,0.23,,88.0,89.42,,,Visualizer
moment,11.474,3.0,0.61,0.37,0.15,,87.97,89.38,,,Visualizer
moment,11.744,3.03,0.76,0.32,0.31,,87.84,89.42,,,Visualizer
moment,11.969,2.99,0.87,0.36,0.24,,87.81,89.36,,,Visualizer
moment,12.239,3.03,0.94,0.3,0.4,,87.74,89.34,,,Visualizer
moment,12.464,2.98,0.93,0.35,0.32,,87.58,89.34,,,Visualizer
moment,12.734,3.0,1.13,0.38,0.29,,87.55,89.29,,,Visualizer
moment,13.003,3.05,1.22,0.33,0.16,,87.48,89.24,,,Visualizer
moment,13.229,2.99,1.26,0.37,0.32,,87.29,89.24,,,Visualizer
moment,13.499,2.99,1.48,0.39,0.56,,87.29,89.18,,,Visualizer
moment,13.724,3.04,1.58,0.34,0.46,,87.12,89.21,,,Visualizer
moment,13.993,2.98,1.66,0.38,0.45,,87.12,89.13,,,Visualizer
moment,14.219,3.01,1.76,0.41,0.51,,86.93,89.2,,,Visualizer
moment,14.489,3.02,1.82,0.35,0.44,,86.89,89.11,,,Visualizer
moment,14.758,2.99,1.9,0.39,0.32,,86.63,89.03,,,Visualizer
moment,14.984,2.99,2.05,0.42,0.38,,86.53,89.03,,,Visualizer
moment,15.255,2.99,2.23,0.49,0.48,,86.37,89.01,,,Visualizer
moment,15.479,3.21,2.27,0.68,0.46,,86.24,89.03,,,Visualizer
moment,15.749,3.7,2.56,0.95,0.67,,85.62,89.07,,,Visualizer
moment,16.064,4.44,2.67,1.2,0.62,,85.17,88.99,,,Visualizer
moment,16.244,5.2,2.69,1.34,0.47,,84.59,88.96,,,Visualizer
moment,16.469,5.86,2.94,1.46,0.68,,84.36,88.96,,,Visualizer
moment,16.742,6.49,3.22,1.51,0.67,,84.29,88.91,,,Visualizer
moment,16.964,6.94,3.38,1.51,0.71,,84.36,88.85,,,Visualizer
moment,17.234,7.36,3.68,1.5,1.01,,84.55,88.84,,,Visualizer
moment,17.506,7.76,3.94,1.48,1.02,,85.01,88.79,,,Visualizer
moment,17.819,7.97,4.29,1.47,1.09,,85.36,88.75,,,Visualizer
moment,17.954,8.19,4.32,1.47,1.1,,86.04,88.62,,,Visualizer
moment,18.223,8.38,5.03,1.45,1.37,,86.5,88.55,,,Visualizer
moment,18.494,8.54,5.14,1.42,1.46,,87.15,88.49,,,Visualizer
moment,18.719,8.6,5.55,1.43,1.4,,87.71,88.46,,,Visualizer
moment,18.988,8.72,6.0,1.4,1.48,,88.33,88.38,,,Visualizer
moment,19.213,8.74,6.2,1.38,1.36,,88.82,88.26,,,Visualizer
moment,19.483,8.77,6.68,1.4,1.44,,89.52,88.26,,,Visualizer
moment,19.754,8.87,7.13,1.37,1.46,,89.95,88.29,,,Visualizer
moment,19.978,8.85,7.46,1.4,1.48,,90.21,88.26,,,Visualizer
moment,20.248,8.87,7.75,1.39,1.57,,90.55,88.22,,,Visualizer
moment,20.474,8.9,8.24,1.42,1.58,,90.75,88.25,,,Visualizer
moment,20.745,8.94,8.53,1.44,1.53,,90.85,88.25,,,Visualizer
moment,20.969,8.91,8.86,1.45,1.57,,90.78,88.27,,,Visualizer
moment,21.239,8.92,9.35,1.48,1.62,,90.85,88.34,,,Visualizer
moment,21.463,8.92,9.75,1.48,1.73,,90.85,88.34,,,Visualizer
moment,21.734,8.96,10.28,1.49,1.78,,90.85,88.32,,,Visualizer
moment,22.004,8.95,10.64,1.53,1.81,,90.88,88.39,,,Visualizer
moment,22.228,8.92,11.11,1.56,1.79,,90.78,88.37,,,Visualizer
moment,22.498,9.01,11.53,1.56,1.81,,90.91,88.41,,,Visualizer
moment,22.723,8.88,12.09,1.62,1.84,,90.95,88.47,,,Visualizer
moment,22.993,8.99,12.42,1.65,1.81,,91.05,88.47,,,Visualizer
moment,23.218,9.02,13.06,1.65,1.98,,91.14,88.51,,,Visualizer
moment,23.488,8.95,13.38,1.68,1.88,,91.35,88.56,,,Visualizer
moment,23.714,8.99,13.97,1.67,1.91,,91.38,88.57,,,Visualizer
moment,23.983,8.96,14.36,1.71,1.97,,91.48,88.59,,,Visualizer
moment,24.253,8.98,14.97,1.73,1.94,,91.61,88.61,,,Visualizer
moment,24.478,9.01,15.34,1.74,1.99,,91.71,88.66,,,Visualizer
moment,24.75,8.96,15.94,1.78,2.0,,91.75,88.6,,,Visualizer
moment,24.973,9.0,16.37,1.8,2.04,,91.85,88.6,,,Visualizer
moment,25.243,9.01,16.95,1.8,2.01,,91.75,88.78,,,Visualizer
moment,25.468,8.92,17.36,1.85,2.05,,91.71,88.74,,,Visualizer
moment,25.738,9.03,18.02,1.84,2.11,,91.75,88.75,,,Visualizer
moment,25.963,9.02,18.39,1.86,2.05,,91.68,88.71,,,Visualizer
moment,26.278,8.94,19.04,1.9,2.12,,91.61,88.8,,,Visualizer
moment,26.503,9.01,19.45,1.9,2.12,,91.65,88.82,,,Visualizer
moment,26.728,9.02,20.09,1.88,2.1,,91.52,88.77,,,Visualizer
moment,26.999,8.95,20.51,1.93,2.15,,91.45,88.77,,,Visualizer
moment,27.223,9.03,20.92,1.96,2.13,,91.55,88.88,,,Visualizer
moment,27.538,9.01,21.55,1.94,2.13,,91.41,88.92,,,Visualizer
moment,27.718,8.98,22.24,1.96,2.18,,91.35,88.87,,,Visualizer
moment,27.988,8.99,22.67,1.98,2.19,,91.25,88.95,,,Visualizer
moment,28.213,8.97,23.1,1.96,2.21,,91.11,88.95,,,Visualizer
moment,28.483,8.92,23.73,2.0,2.21,,91.08,88.97,,,Visualizer
moment,28.753,8.95,24.4,2.02,2.19,,90.95,88.93,,,Visualizer
moment,28.978,8.92,24.84,1.99,2.2,,90.78,88.96,,,Visualizer
moment,29.248,8.85,25.32,2.0,2.25,,90.75,88.91,,,Visualizer
moment,29.473,8.86,25.94,2.02,2.24,,90.78,88.96,,,Visualizer
moment,29.743,8.88,26.4,2.02,2.24,,90.71,88.93,,,Visualizer
moment,29.968,8.82,26.8,2.05,2.22,,90.55,88.94,,,Visualizer
moment,30.238,8.81,27.46,2.05,2.17,,90.48,88.97,,,Visualizer
moment,30.464,8.81,27.95,2.05,2.27,,90.41,88.98,,,Visualizer
moment,30.733,8.79,28.61,2.04,2.24,,90.31,88.9,,,Visualizer
moment,30.958,8.73,28.99,2.06,2.22,,90.38,88.98,,,Visualizer
moment,31.23,8.73,29.69,2.02,2.26,,90.25,88.97,,,Visualizer
moment,31.498,8.71,30.33,2.04,2.22,,90.25,88.92,,,Visualizer
moment,31.723,8.69,30.77,2.02,2.19,,90.08,88.89,,,Visualizer
moment,31.995,8.62,31.38,2.04,2.17,,90.05,88.89,,,Visualizer
moment,32.219,8.63,31.81,2.03,2.15,,90.05,88.87,,,Visualizer
moment,32.488,8.62,32.35,2.04,2.25,,90.08,88.84,,,Visualizer
moment,32.713,8.57,32.97,2.03,2.23,,89.95,88.94,,,Visualizer
moment,32.983,8.52,33.44,2.05,2.26,,89.95,88.86,,,Visualizer
moment,33.253,8.55,34.0,2.03,2.22,,89.91,88.82,,,Visualizer
moment,33.478,8.5,34.49,2.04,2.17,,89.88,88.82,,,Visualizer
moment,33.748,8.49,35.17,2.03,2.23,,89.75,88.76,,,Visualizer
moment,33.977,8.42,35.59,2.02,2.18,,89.88,88.76,,,Visualizer
moment,34.243,8.42,36.25,2.03,2.28,,89.65,88.8,,,Visualizer
moment,34.468,8.44,36.71,2.0,2.25,,89.59,88.75,,,Visualizer
moment,34.738,8.34,37.37,2.04,2.23,,89.65,88.67,,,Visualizer
moment,34.963,8.38,37.83,2.03,2.27,,89.52,88.8,,,Visualizer
moment,35.278,8.31,38.45,2.07,2.23,,89.52,88.77,,,Visualizer
moment,35.503,8.33,39.13,2.01,2.26,,89.59,88.69,,,Visualizer
moment,35.728,8.27,39.59,2.01,2.25,,89.48,88.7,,,Visualizer
moment,35.998,8.24,39.97,2.0,2.17,,89.39,88.62,,,Visualizer
