information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.4,0.0,7.99,0.0,,195.83,196.41,,,Visualizer
moment,4.184,1.5,0.0,7.97,0.0,,195.47,196.55,,,Visualizer
moment,4.408,1.61,0.0,7.97,0.0,,195.41,196.58,,,Visualizer
moment,4.589,1.72,0.0,8.03,0.0,,195.23,196.65,,,Visualizer
moment,4.813,1.88,0.1,7.97,0.1,,194.94,196.65,,,Visualizer
moment,5.038,1.92,0.0,7.96,0.0,,194.63,196.61,,,Visualizer
moment,5.218,2.02,0.0,7.93,0.0,,194.15,196.69,,,Visualizer
moment,5.443,2.14,0.4,7.96,0.38,,193.92,196.65,,,Visualizer
moment,5.624,2.3,0.6,7.92,0.58,,193.68,196.52,,,Visualizer
moment,5.848,2.45,1.6,7.87,1.44,,193.5,196.38,,,Visualizer
moment,6.073,2.61,2.4,7.86,2.31,,193.27,196.34,,,Visualizer
moment,6.253,2.79,3.6,7.78,3.46,,193.15,196.3,,,Visualizer
moment,6.478,2.97,4.6,7.65,4.04,,193.03,196.2,,,Visualizer
moment,6.752,3.12,6.2,7.42,4.9,,192.97,196.22,,,Visualizer
moment,6.883,3.17,6.6,7.14,4.81,,192.67,196.04,,,Visualizer
moment,7.109,3.2,7.6,6.84,5.0,,192.55,195.97,,,Visualizer
moment,7.333,3.21,8.4,6.52,4.61,,192.26,195.91,,,Visualizer
moment,7.513,3.22,9.2,6.26,4.42,,191.9,195.74,,,Visualizer
moment,7.793,3.23,10.6,6.04,4.23,,191.43,195.62,,,Visualizer
moment,7.918,3.22,11.0,5.76,4.23,,190.96,195.66,,,Visualizer
moment,8.188,3.24,12.2,5.48,4.13,,190.48,195.58,,,Visualizer
moment,8.368,3.23,12.5,5.29,3.94,,190.25,195.4,,,Visualizer
moment,8.548,3.23,13.3,5.01,3.94,,190.19,195.35,,,Visualizer
moment,8.773,3.21,14.0,4.79,3.65,,189.84,195.21,,,Visualizer
moment,8.998,3.2,14.7,4.58,3.56,,189.49,195.12,,,Visualizer
moment,9.178,3.15,15.4,4.37,3.46,,189.54,194.93,,,Visualizer
moment,9.403,3.16,16.2,4.24,3.56,,189.37,194.82,,,Visualizer
moment,9.628,3.17,17.2,4.07,3.46,,189.19,194.86,,,Visualizer
moment,9.808,3.11,17.5,3.92,3.37,,189.19,194.61,,,Visualizer
moment,10.034,3.09,18.2,3.81,3.37,,189.07,194.49,,,Visualizer
moment,10.213,3.12,18.9,3.67,3.37,,189.07,194.39,,,Visualizer
moment,10.438,3.08,19.5,3.59,3.17,,188.96,194.17,,,Visualizer
moment,10.663,3.06,20.1,3.54,3.08,,189.01,194.16,,,Visualizer
moment,10.843,3.06,20.8,3.46,3.17,,188.96,194.04,,,Visualizer
moment,11.117,3.06,21.4,3.38,3.08,,188.78,193.89,,,Visualizer
moment,11.248,3.03,22.0,3.39,2.98,,188.61,193.9,,,Visualizer
moment,11.473,3.02,22.6,3.41,2.98,,188.84,193.66,,,Visualizer
moment,11.699,3.04,23.2,3.38,2.98,,188.54,193.67,,,Visualizer
moment,11.878,3.05,23.9,3.33,2.98,,188.49,193.64,,,Visualizer
moment,12.103,3.02,24.4,3.33,2.88,,188.14,193.45,,,Visualizer
moment,12.373,3.01,25.4,3.34,2.88,,188.31,193.39,,,Visualizer
moment,12.508,3.02,25.7,3.34,2.98,,188.19,193.31,,,Visualizer
moment,12.733,3.02,26.3,3.34,2.98,,188.02,193.26,,,Visualizer
moment,12.914,3.01,26.9,3.34,2.88,,188.08,193.12,,,Visualizer
moment,13.138,3.02,27.5,3.33,2.98,,188.02,193.03,,,Visualizer
moment,13.363,3.01,28.0,3.29,2.79,,187.9,193.0,,,Visualizer
moment,13.543,3.03,28.6,3.26,2.79,,187.84,192.8,,,Visualizer
moment,13.818,3.0,29.5,3.3,2.79,,187.66,192.8,,,Visualizer
moment,13.993,3.01,29.9,3.33,2.88,,187.66,192.75,,,Visualizer
moment,14.173,3.03,30.5,3.34,2.88,,187.61,192.62,,,Visualizer
moment,14.398,3.03,31.1,3.31,2.98,,187.61,192.54,,,Visualizer
moment,14.623,2.99,31.8,3.33,3.08,,187.66,192.41,,,Visualizer
moment,14.803,3.01,31.9,3.31,2.6,,187.73,192.44,,,Visualizer
moment,15.028,3.02,33.6,3.31,3.56,,187.9,192.27,,,Visualizer
moment,15.262,3.01,34.3,3.3,3.37,,187.9,192.18,,,Visualizer
moment,15.433,3.01,34.5,3.29,3.27,,188.14,192.05,,,Visualizer
moment,15.658,3.01,35.1,3.27,3.17,,188.02,192.04,,,Visualizer
moment,15.838,3.0,35.6,3.27,3.56,,188.08,191.98,,,Visualizer
moment,16.063,3.0,36.2,3.26,2.5,,188.19,191.71,,,Visualizer
moment,16.291,3.01,37.2,3.26,2.79,,188.31,191.81,,,Visualizer
moment,16.468,3.02,37.5,3.22,2.88,,188.19,191.77,,,Visualizer
moment,16.738,2.98,38.4,3.27,2.98,,188.31,191.69,,,Visualizer
moment,16.873,3.0,38.7,3.28,2.98,,188.31,191.78,,,Visualizer
moment,17.098,3.03,39.3,3.25,2.98,,188.37,191.59,,,Visualizer
moment,17.325,3.01,39.9,3.24,2.88,,188.37,191.48,,,Visualizer
moment,17.503,3.0,40.5,3.28,2.88,,188.31,191.39,,,Visualizer
moment,17.728,3.02,41.1,3.26,2.88,,188.61,191.52,,,Visualizer
moment,17.998,3.03,42.0,3.23,2.88,,188.54,191.4,,,Visualizer
moment,18.182,3.0,42.7,3.2,2.98,,188.37,191.29,,,Visualizer
moment,18.358,3.0,43.0,3.24,2.98,,188.54,191.26,,,Visualizer
