information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.279,6.34,0.0,1.26,0.0,,89.05,87.6,,,Visualizer
moment,17.593,6.6,0.0,1.26,0.0,,89.11,87.65,,,Visualizer
moment,17.774,6.93,0.0,1.25,0.0,,89.11,87.62,,,Visualizer
moment,18.089,7.2,0.0,1.27,0.0,,89.14,87.61,,,Visualizer
moment,18.269,7.52,0.0,1.3,0.0,,89.31,87.69,,,Visualizer
moment,18.538,7.83,0.0,1.31,0.0,,89.44,87.68,,,Visualizer
moment,18.764,8.16,0.0,1.3,0.0,,89.67,87.6,,,Visualizer
moment,19.033,8.49,0.0,1.3,0.0,,89.67,87.64,,,Visualizer
moment,19.258,8.86,0.0,1.43,0.0,,90.03,87.6,,,Visualizer
moment,19.528,9.38,0.0,1.46,0.0,,90.09,87.66,,,Visualizer
moment,19.843,9.65,0.0,1.4,0.0,,90.09,87.59,,,Visualizer
moment,20.023,9.65,0.0,1.33,0.0,,90.13,87.54,,,Visualizer
moment,20.338,9.65,0.0,1.3,0.0,,90.29,87.57,,,Visualizer
moment,20.518,9.7,0.0,1.21,0.0,,90.26,87.57,,,Visualizer
moment,20.833,9.64,0.0,1.15,0.0,,90.2,87.6,,,Visualizer
moment,21.014,9.62,0.0,1.19,0.0,,90.03,87.52,,,Visualizer
moment,21.283,9.69,0.0,1.17,0.0,,90.06,87.48,,,Visualizer
moment,21.508,9.82,0.0,1.11,0.0,,90.09,87.56,,,Visualizer
moment,21.778,9.73,0.0,1.16,0.0,,90.0,87.5,,,Visualizer
moment,22.093,9.83,0.0,1.14,0.0,,89.77,87.53,,,Visualizer
moment,22.273,9.84,0.0,1.1,0.0,,89.9,87.55,,,Visualizer
moment,22.588,9.81,0.0,1.06,0.0,,89.83,87.5,,,Visualizer
moment,22.768,9.67,0.0,1.13,0.0,,89.64,87.56,,,Visualizer
moment,23.038,9.88,0.0,1.04,0.0,,89.57,87.52,,,Visualizer
moment,23.263,9.73,0.0,1.16,0.0,,89.67,87.56,,,Visualizer
moment,23.533,9.94,0.0,1.14,0.0,,89.64,87.58,,,Visualizer
moment,23.758,9.77,0.0,1.11,0.0,,89.73,87.56,,,Visualizer
moment,24.028,9.76,0.0,1.19,0.0,,89.57,87.54,,,Visualizer
moment,24.254,9.85,0.0,1.18,0.0,,89.7,87.58,,,Visualizer
moment,24.523,9.76,0.0,1.14,0.0,,89.64,87.56,,,Visualizer
moment,24.838,9.67,0.0,1.22,0.0,,89.57,87.53,,,Visualizer
moment,25.018,9.73,0.0,1.25,0.0,,89.54,87.57,,,Visualizer
moment,25.288,9.69,0.0,1.28,0.0,,89.57,87.5,,,Visualizer
moment,25.469,9.73,0.0,1.24,0.0,,89.44,87.56,,,Visualizer
moment,25.738,9.65,0.0,1.24,0.0,,89.41,87.58,,,Visualizer
moment,26.053,9.59,0.0,1.34,0.0,,89.24,87.56,,,Visualizer
moment,26.189,9.69,0.0,1.28,0.0,,89.27,87.54,,,Visualizer
moment,26.458,9.52,0.0,1.32,0.0,,89.14,87.53,,,Visualizer
moment,26.773,9.58,0.0,1.36,0.0,,89.11,87.49,,,Visualizer
moment,26.953,9.52,0.0,1.38,0.0,,88.91,87.55,,,Visualizer
moment,27.223,9.52,0.0,1.36,0.0,,88.98,87.59,,,Visualizer
moment,27.493,9.4,0.0,1.43,0.0,,88.82,87.6,,,Visualizer
moment,27.763,9.49,0.0,1.36,0.0,,88.65,87.61,,,Visualizer
moment,27.943,9.4,0.0,1.43,0.0,,88.68,87.6,,,Visualizer
moment,28.217,9.47,0.0,1.42,0.0,,88.59,87.53,,,Visualizer
moment,28.439,9.37,0.0,1.48,0.0,,88.65,87.59,,,Visualizer
moment,28.708,9.45,0.0,1.49,0.0,,88.52,87.62,,,Visualizer
moment,28.978,9.37,0.0,1.49,0.0,,88.49,87.58,,,Visualizer
moment,29.203,9.34,0.0,1.5,0.0,,88.52,87.58,,,Visualizer
moment,29.473,9.36,0.0,1.51,0.0,,88.52,87.62,,,Visualizer
moment,29.698,9.27,0.0,1.5,0.0,,88.59,87.6,,,Visualizer
moment,29.968,9.24,0.0,1.51,0.0,,88.55,87.49,,,Visualizer
moment,30.194,9.28,0.0,1.54,0.0,,88.62,87.49,,,Visualizer
moment,30.508,9.19,0.0,1.54,0.0,,88.68,87.59,,,Visualizer
moment,30.733,9.09,0.0,1.52,0.0,,88.62,87.54,,,Visualizer
moment,31.003,8.99,0.0,1.5,0.0,,88.68,87.54,,,Visualizer
moment,31.273,8.96,0.0,1.54,0.0,,88.75,87.47,,,Visualizer
moment,31.498,8.96,0.0,1.53,0.0,,88.72,87.52,,,Visualizer
moment,31.723,8.84,0.0,1.56,0.0,,88.79,87.54,,,Visualizer
moment,31.948,8.78,0.0,1.56,0.0,,88.95,87.49,,,Visualizer
moment,32.218,8.68,0.0,1.55,0.0,,88.82,87.38,,,Visualizer
moment,32.443,8.55,0.0,1.57,0.0,,88.95,87.48,,,Visualizer
moment,32.713,8.49,0.0,1.54,0.0,,88.85,87.49,,,Visualizer
moment,32.984,8.38,0.0,1.54,0.0,,88.85,87.49,,,Visualizer
moment,33.208,8.36,0.0,1.55,0.0,,88.85,87.49,,,Visualizer
moment,33.568,8.33,0.0,1.57,0.0,,88.82,87.46,,,Visualizer
moment,33.703,8.26,0.0,1.57,0.0,,88.82,87.46,,,Visualizer
moment,33.974,8.2,0.0,1.57,0.0,,88.91,87.43,,,Visualizer
moment,34.198,8.14,0.0,1.59,0.0,,88.88,87.41,,,Visualizer
moment,34.514,8.18,0.0,1.59,0.0,,88.85,87.44,,,Visualizer
moment,34.694,8.11,0.0,1.59,0.0,,88.82,87.43,,,Visualizer
moment,35.012,8.03,0.0,1.58,0.0,,88.88,87.5,,,Visualizer
moment,35.189,8.06,0.0,1.61,0.0,,88.85,87.45,,,Visualizer
moment,35.503,8.04,0.0,1.6,0.0,,88.95,87.39,,,Visualizer
moment,35.773,7.97,0.0,1.58,0.0,,88.91,87.4,,,Visualizer
moment,35.998,8.01,0.0,1.59,0.0,,88.82,87.41,,,Visualizer
moment,36.223,8.04,0.0,1.62,0.0,,88.91,87.35,,,Visualizer
moment,36.449,8.03,0.0,1.62,0.0,,89.01,87.39,,,Visualizer
moment,36.718,8.04,0.0,1.63,0.0,,88.95,87.44,,,Visualizer
moment,36.943,8.1,0.0,1.65,0.0,,88.91,87.43,,,Visualizer
moment,37.258,8.07,0.0,1.68,0.0,,89.01,87.44,,,Visualizer
moment,37.483,8.03,0.0,1.66,0.0,,89.01,87.42,,,Visualizer
moment,37.798,8.0,0.0,1.68,0.0,,88.98,87.38,,,Visualizer
moment,38.068,8.06,0.0,1.67,0.0,,88.88,87.39,,,Visualizer
moment,38.203,8.04,0.0,1.67,0.0,,88.88,87.38,,,Visualizer
moment,38.518,8.08,0.0,1.69,0.0,,88.82,87.38,,,Visualizer
moment,38.698,8.1,0.0,1.7,0.0,,88.72,87.39,,,Visualizer
moment,39.013,8.13,0.0,1.7,0.0,,88.75,87.36,,,Visualizer
moment,39.238,8.15,0.0,1.71,0.0,,88.62,87.39,,,Visualizer
moment,39.463,8.15,0.0,1.68,0.0,,88.65,87.41,,,Visualizer
moment,39.689,8.12,0.0,1.72,0.0,,88.65,87.36,,,Visualizer
moment,39.958,8.17,0.0,1.72,0.0,,88.62,87.35,,,Visualizer
moment,40.228,8.16,0.0,1.71,0.0,,88.65,87.28,,,Visualizer
moment,40.498,8.11,0.0,1.74,0.0,,88.68,87.3,,,Visualizer
moment,40.768,8.17,0.0,1.76,0.0,,88.72,87.34,,,Visualizer
moment,40.993,8.18,0.0,1.74,0.0,,88.55,87.32,,,Visualizer
moment,41.263,8.11,0.0,1.74,0.0,,88.65,87.27,,,Visualizer
moment,41.534,8.15,0.0,1.73,0.0,,88.79,87.37,,,Visualizer
moment,41.758,8.18,0.0,1.76,0.0,,88.79,87.37,,,Visualizer
moment,42.028,8.23,0.0,1.75,0.0,,88.75,87.33,,,Visualizer
moment,42.253,8.16,0.0,1.74,0.0,,88.82,87.27,,,Visualizer
moment,42.478,8.2,0.0,1.76,0.0,,88.79,87.32,,,Visualizer
moment,42.703,8.3,0.0,1.78,0.0,,88.82,87.27,,,Visualizer
moment,43.019,8.26,0.0,1.77,0.0,,88.82,87.22,,,Visualizer
moment,43.244,8.23,0.0,1.78,0.0,,88.72,87.24,,,Visualizer
moment,43.558,8.27,0.0,1.79,0.0,,88.79,87.31,,,Visualizer
moment,43.693,8.28,0.0,1.78,0.0,,88.85,87.2,,,Visualizer
moment,43.963,8.28,0.0,1.78,0.0,,88.82,87.23,,,Visualizer
moment,44.188,8.3,0.0,1.78,0.0,,88.85,87.22,,,Visualizer
moment,44.458,8.35,0.0,1.81,0.0,,88.82,87.23,,,Visualizer
moment,44.728,8.44,0.0,1.81,0.0,,88.82,87.25,,,Visualizer
moment,44.998,8.45,0.0,1.83,0.0,,88.75,87.23,,,Visualizer
moment,45.268,8.49,0.0,1.83,0.0,,88.75,87.19,,,Visualizer
moment,45.451,8.5,0.0,1.84,0.0,,88.85,87.26,,,Visualizer
moment,45.763,8.55,0.0,1.82,0.0,,88.85,87.24,,,Visualizer
moment,45.943,8.56,0.0,1.83,0.0,,88.85,87.24,,,Visualizer
