information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.287,5.03,0.0,0.76,0.0,,80.91,85.18,,,Visualizer
moment,7.512,4.72,0.0,0.59,0.0,,81.01,85.17,,,Visualizer
moment,7.782,4.44,0.0,0.46,0.0,,81.07,85.14,,,Visualizer
moment,8.008,4.18,0.0,0.36,0.0,,80.98,85.06,,,Visualizer
moment,8.277,3.93,0.0,0.28,0.0,,81.07,85.03,,,Visualizer
moment,8.502,3.71,0.0,0.22,0.0,,81.04,85.08,,,Visualizer
moment,8.773,3.5,0.0,0.17,0.0,,81.17,84.99,,,Visualizer
moment,8.997,3.3,0.0,0.13,0.0,,81.17,84.99,,,Visualizer
moment,9.267,3.13,0.0,0.1,0.0,,81.14,84.93,,,Visualizer
moment,9.537,2.97,0.0,0.08,0.0,,81.2,84.96,,,Visualizer
moment,9.762,2.81,0.0,0.06,0.0,,81.23,84.88,,,Visualizer
moment,10.034,2.67,0.0,0.05,0.0,,81.26,84.86,,,Visualizer
moment,10.257,2.55,0.0,0.04,0.0,,81.36,84.83,,,Visualizer
moment,10.527,2.42,0.0,0.03,0.0,,81.39,84.79,,,Visualizer
moment,10.752,2.31,0.0,0.02,0.0,,81.36,84.71,,,Visualizer
moment,11.022,2.21,0.0,0.03,0.0,,81.49,84.77,,,Visualizer
moment,11.247,2.21,0.0,0.2,0.0,,81.68,84.72,,,Visualizer
moment,11.52,2.46,0.0,0.51,0.0,,81.42,84.7,,,Visualizer
moment,11.742,2.9,0.0,0.72,0.0,,81.1,84.68,,,Visualizer
moment,12.012,3.3,0.0,0.9,0.0,,80.34,84.65,,,Visualizer
moment,12.282,3.87,0.0,1.04,0.0,,79.66,84.59,,,Visualizer
moment,12.507,4.22,0.0,1.1,0.0,,78.87,84.64,,,Visualizer
moment,12.777,4.54,0.0,1.17,0.0,,78.26,84.64,,,Visualizer
moment,13.004,4.89,0.0,1.2,0.0,,77.66,84.68,,,Visualizer
moment,13.272,5.19,0.0,1.13,0.0,,77.24,84.66,,,Visualizer
moment,13.497,5.24,0.0,1.18,0.0,,76.73,84.59,,,Visualizer
moment,13.767,5.42,0.0,1.19,0.0,,76.51,84.47,,,Visualizer
moment,13.992,5.57,0.0,1.2,0.0,,76.29,84.43,,,Visualizer
moment,14.307,5.59,0.0,1.18,0.0,,76.12,84.42,,,Visualizer
moment,14.532,5.75,0.0,1.2,0.0,,75.87,84.28,,,Visualizer
moment,14.757,5.76,0.0,1.2,0.0,,75.81,84.25,,,Visualizer
moment,15.027,5.78,0.0,1.24,0.0,,75.87,84.19,,,Visualizer
moment,15.252,5.85,0.0,1.26,0.0,,75.84,84.05,,,Visualizer
moment,15.522,5.82,0.0,1.28,0.0,,75.93,83.92,,,Visualizer
moment,15.747,5.89,0.0,1.33,0.0,,76.16,83.8,,,Visualizer
moment,16.017,5.89,0.0,1.35,0.0,,76.12,83.69,,,Visualizer
moment,16.242,5.87,0.0,1.39,0.0,,76.25,83.59,,,Visualizer
moment,16.512,5.95,0.0,1.44,0.0,,76.25,83.52,,,Visualizer
moment,16.782,5.9,0.0,1.48,0.0,,76.35,83.36,,,Visualizer
moment,17.007,5.91,0.0,1.52,0.0,,76.48,83.25,,,Visualizer
moment,17.277,5.91,0.0,1.59,0.0,,76.35,83.17,,,Visualizer
moment,17.502,5.99,0.0,1.62,0.0,,76.29,83.07,,,Visualizer
moment,17.772,5.95,0.0,1.72,0.0,,76.19,82.93,,,Visualizer
moment,17.997,6.01,0.0,1.78,0.0,,75.87,82.88,,,Visualizer
moment,18.266,6.0,0.0,1.83,0.0,,75.81,82.76,,,Visualizer
moment,18.492,6.0,0.0,1.89,0.0,,75.55,82.61,,,Visualizer
moment,18.762,6.02,0.0,1.93,0.0,,75.36,82.6,,,Visualizer
moment,19.032,6.0,0.0,1.95,0.0,,75.14,82.46,,,Visualizer
moment,19.257,6.01,0.0,2.0,0.0,,75.01,82.38,,,Visualizer
moment,19.527,5.97,0.0,2.06,0.0,,74.85,82.25,,,Visualizer
moment,19.752,6.0,0.0,2.09,0.0,,74.79,82.07,,,Visualizer
moment,20.022,5.97,0.0,2.12,0.0,,74.59,81.98,,,Visualizer
moment,20.247,6.01,0.0,2.1,0.0,,74.5,81.9,,,Visualizer
moment,20.516,5.93,0.0,2.15,0.0,,74.5,81.75,,,Visualizer
moment,20.741,5.92,0.0,2.19,0.0,,74.31,81.64,,,Visualizer
moment,21.012,5.96,0.0,2.23,0.0,,74.24,81.43,,,Visualizer
moment,21.282,5.87,0.0,2.25,0.0,,74.24,81.36,,,Visualizer
moment,21.507,5.9,0.0,2.29,0.0,,74.11,81.23,,,Visualizer
moment,21.776,5.9,0.0,2.31,0.0,,74.08,81.09,,,Visualizer
moment,22.001,5.88,0.0,2.34,0.0,,73.99,81.0,,,Visualizer
moment,22.272,5.82,0.0,2.36,0.0,,73.89,80.84,,,Visualizer
moment,22.497,5.82,0.0,2.39,0.0,,73.8,80.7,,,Visualizer
moment,22.766,5.82,0.0,2.4,0.0,,73.86,80.59,,,Visualizer
moment,22.991,5.78,0.0,2.38,0.0,,73.86,80.51,,,Visualizer
moment,23.262,5.76,0.0,2.43,0.0,,73.8,80.38,,,Visualizer
moment,23.487,5.79,0.0,2.39,0.0,,73.86,80.28,,,Visualizer
moment,23.757,5.71,0.0,2.43,0.0,,73.86,80.25,,,Visualizer
moment,24.026,5.73,0.0,2.43,0.0,,73.67,80.1,,,Visualizer
moment,24.252,5.69,0.0,2.44,0.0,,73.67,79.94,,,Visualizer
moment,24.521,5.7,0.0,2.44,0.0,,73.64,79.81,,,Visualizer
moment,24.746,5.68,0.0,2.42,0.0,,73.6,79.76,,,Visualizer
moment,25.018,5.65,0.0,2.44,0.0,,73.6,79.67,,,Visualizer
moment,25.242,5.6,0.0,2.47,0.0,,73.7,79.62,,,Visualizer
moment,25.511,5.62,0.0,2.45,0.0,,73.76,79.5,,,Visualizer
moment,25.736,5.61,0.0,2.44,0.0,,73.67,79.33,,,Visualizer
moment,26.007,5.59,0.0,2.45,0.0,,73.86,79.26,,,Visualizer
moment,26.277,5.54,0.0,2.47,0.0,,73.83,79.21,,,Visualizer
moment,26.501,5.54,0.0,2.45,0.0,,73.96,79.12,,,Visualizer
moment,26.771,5.51,0.0,2.45,0.0,,74.02,79.08,,,Visualizer
moment,26.997,5.51,0.0,2.46,0.0,,73.99,79.02,,,Visualizer
moment,27.266,5.48,0.0,2.47,0.0,,74.08,78.88,,,Visualizer
moment,27.492,5.44,0.0,2.51,0.0,,74.21,78.83,,,Visualizer
moment,27.761,5.44,0.0,2.5,0.0,,74.31,78.75,,,Visualizer
moment,27.987,5.42,0.0,2.49,0.0,,74.27,78.7,,,Visualizer
moment,28.256,5.4,0.0,2.5,0.0,,74.34,78.63,,,Visualizer
moment,28.526,5.37,0.0,2.5,0.0,,74.37,78.53,,,Visualizer
moment,28.751,5.36,0.0,2.5,0.0,,74.62,78.51,,,Visualizer
moment,29.021,5.33,0.0,2.47,0.0,,74.5,78.45,,,Visualizer
moment,29.246,5.31,0.0,2.5,0.0,,74.53,78.35,,,Visualizer
moment,29.519,5.29,0.0,2.56,0.0,,74.5,78.25,,,Visualizer
moment,29.741,5.34,0.0,2.52,0.0,,74.53,78.26,,,Visualizer
moment,30.011,5.25,0.0,2.51,0.0,,74.5,78.21,,,Visualizer
moment,30.236,5.23,0.0,2.5,0.0,,74.62,78.12,,,Visualizer
moment,30.506,5.21,0.0,2.53,0.0,,74.56,78.08,,,Visualizer
moment,30.731,5.19,0.0,2.56,0.0,,74.53,78.12,,,Visualizer
moment,31.001,5.23,0.0,2.55,0.0,,74.5,78.04,,,Visualizer
moment,31.271,5.15,0.0,2.52,0.0,,74.62,77.98,,,Visualizer
moment,31.496,5.16,0.0,2.49,0.0,,74.46,77.91,,,Visualizer
moment,31.766,5.12,0.0,2.51,0.0,,74.4,77.88,,,Visualizer
moment,31.991,5.11,0.0,2.51,0.0,,74.53,77.85,,,Visualizer
moment,32.261,5.07,0.0,2.55,0.0,,74.5,77.76,,,Visualizer
moment,32.486,5.09,0.0,2.57,0.0,,74.56,77.71,,,Visualizer
moment,32.757,5.07,0.0,2.53,0.0,,74.37,77.66,,,Visualizer
moment,32.981,5.0,0.0,2.53,0.0,,74.43,77.61,,,Visualizer
moment,33.251,5.01,0.0,2.53,0.0,,74.59,77.56,,,Visualizer
