information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,9.97,7.32,1.33,0.93,,87.42,87.28,,,Visualizer
moment,12.282,10.05,7.63,1.19,0.99,,87.35,87.19,,,Visualizer
moment,12.507,9.83,7.88,1.25,0.94,,87.38,87.23,,,Visualizer
moment,12.777,9.94,8.04,1.17,0.9,,87.45,87.26,,,Visualizer
moment,13.006,9.85,8.28,1.12,0.97,,87.38,87.23,,,Visualizer
moment,13.272,9.96,8.55,1.13,0.93,,87.35,87.24,,,Visualizer
moment,13.497,9.91,8.85,1.14,0.98,,87.32,87.18,,,Visualizer
moment,13.767,9.85,9.02,1.06,0.99,,87.16,87.14,,,Visualizer
moment,14.037,9.87,9.39,1.07,1.02,,87.12,87.18,,,Visualizer
moment,14.262,9.86,9.57,1.09,1.03,,87.12,87.15,,,Visualizer
moment,14.532,9.74,9.72,1.17,0.98,,86.89,87.1,,,Visualizer
moment,14.757,9.83,10.06,1.11,1.05,,86.96,87.13,,,Visualizer
moment,15.027,9.79,10.29,1.11,1.02,,86.8,87.05,,,Visualizer
moment,15.252,9.74,10.55,1.2,0.99,,86.57,87.01,,,Visualizer
moment,15.522,9.82,10.9,1.24,1.05,,86.57,87.02,,,Visualizer
moment,15.792,9.96,11.08,1.14,1.03,,86.38,87.06,,,Visualizer
moment,16.017,9.73,11.33,1.26,1.05,,86.18,86.98,,,Visualizer
moment,16.29,9.83,11.61,1.2,1.07,,86.18,86.95,,,Visualizer
moment,16.512,9.81,11.82,1.18,1.06,,85.98,86.96,,,Visualizer
moment,16.782,9.74,12.17,1.2,1.1,,85.92,86.95,,,Visualizer
moment,17.052,9.75,12.39,1.23,1.07,,85.79,86.85,,,Visualizer
moment,17.277,9.77,12.71,1.24,1.11,,85.75,86.86,,,Visualizer
moment,17.503,9.76,12.93,1.25,1.12,,85.66,86.87,,,Visualizer
moment,17.772,9.94,13.26,1.11,1.1,,85.69,86.86,,,Visualizer
moment,18.042,9.76,13.45,1.22,1.07,,85.59,86.84,,,Visualizer
moment,18.267,9.84,13.79,1.24,1.09,,85.56,86.84,,,Visualizer
moment,18.537,9.85,14.02,1.15,1.1,,85.46,86.85,,,Visualizer
moment,18.763,9.81,14.35,1.19,1.1,,85.5,86.74,,,Visualizer
moment,19.033,9.77,14.61,1.26,1.17,,85.62,86.73,,,Visualizer
moment,19.257,9.8,15.01,1.24,1.23,,85.46,86.73,,,Visualizer
moment,19.527,9.77,15.31,1.22,1.14,,85.62,86.69,,,Visualizer
moment,19.752,9.77,15.56,1.19,1.22,,85.75,86.68,,,Visualizer
moment,20.023,9.9,15.88,1.16,1.14,,85.66,86.58,,,Visualizer
moment,20.292,9.73,16.14,1.25,1.14,,85.75,86.63,,,Visualizer
moment,20.517,9.86,16.46,1.21,1.16,,85.75,86.66,,,Visualizer
moment,20.787,9.83,16.66,1.21,1.11,,85.79,86.62,,,Visualizer
moment,21.011,9.74,17.03,1.27,1.16,,85.79,86.65,,,Visualizer
moment,21.282,9.76,17.28,1.26,1.15,,85.75,86.5,,,Visualizer
moment,21.506,9.85,17.63,1.16,1.18,,85.72,86.51,,,Visualizer
moment,21.776,9.7,17.83,1.24,1.18,,85.72,86.54,,,Visualizer
moment,22.047,9.75,18.12,1.28,1.1,,85.72,86.42,,,Visualizer
moment,22.272,9.72,18.52,1.28,1.13,,85.75,86.41,,,Visualizer
moment,22.542,9.83,18.83,1.17,1.21,,85.79,86.44,,,Visualizer
moment,22.766,9.69,19.04,1.18,1.22,,85.85,86.49,,,Visualizer
moment,23.037,9.75,19.29,1.24,1.28,,85.82,86.4,,,Visualizer
moment,23.262,9.73,19.76,1.28,1.25,,85.89,86.36,,,Visualizer
moment,23.534,9.78,19.94,1.24,1.12,,85.85,86.33,,,Visualizer
moment,23.757,9.8,20.23,1.16,1.2,,85.79,86.3,,,Visualizer
moment,24.026,9.68,20.48,1.2,1.2,,85.75,86.29,,,Visualizer
moment,24.297,9.69,20.83,1.29,1.22,,85.92,86.32,,,Visualizer
moment,24.522,9.78,21.21,1.3,1.28,,85.79,86.29,,,Visualizer
moment,24.793,9.69,21.44,1.28,1.22,,85.92,86.2,,,Visualizer
moment,25.016,9.78,21.83,1.26,1.23,,85.89,86.26,,,Visualizer
moment,25.287,9.74,22.09,1.35,1.27,,85.89,86.29,,,Visualizer
moment,25.512,9.79,22.44,1.35,1.24,,85.82,86.21,,,Visualizer
moment,25.782,9.81,22.8,1.26,1.24,,85.79,86.19,,,Visualizer
moment,26.007,9.74,23.05,1.24,1.23,,85.62,86.16,,,Visualizer
moment,26.28,9.69,23.34,1.29,1.26,,85.59,86.12,,,Visualizer
moment,26.546,9.67,23.63,1.34,1.2,,85.62,86.11,,,Visualizer
moment,26.772,9.82,24.07,1.24,1.28,,85.69,86.12,,,Visualizer
moment,27.044,9.64,24.32,1.33,1.28,,85.62,86.1,,,Visualizer
moment,27.267,9.73,24.53,1.37,1.2,,85.72,86.04,,,Visualizer
moment,27.544,9.78,24.9,1.35,1.28,,85.66,86.08,,,Visualizer
moment,27.762,9.74,25.25,1.31,1.19,,85.62,86.03,,,Visualizer
moment,28.031,9.72,25.53,1.3,1.22,,85.62,85.98,,,Visualizer
moment,28.257,9.79,25.75,1.24,1.23,,85.72,85.94,,,Visualizer
moment,28.529,9.61,26.13,1.27,1.24,,85.66,85.87,,,Visualizer
moment,28.797,9.67,26.46,1.24,1.22,,85.72,85.96,,,Visualizer
moment,29.022,9.68,26.73,1.28,1.21,,85.82,85.91,,,Visualizer
moment,29.293,9.63,26.97,1.37,1.23,,85.79,85.84,,,Visualizer
moment,29.517,9.82,27.36,1.29,1.24,,85.82,85.83,,,Visualizer
moment,29.788,9.77,27.62,1.32,1.28,,85.85,85.84,,,Visualizer
moment,30.012,9.7,27.96,1.37,1.24,,85.89,85.84,,,Visualizer
moment,30.282,9.84,28.36,1.24,1.3,,85.98,85.82,,,Visualizer
moment,30.507,9.65,28.62,1.28,1.27,,85.85,85.82,,,Visualizer
moment,30.776,9.75,28.85,1.24,1.24,,86.11,85.81,,,Visualizer
moment,31.046,9.75,29.23,1.25,1.28,,85.98,85.82,,,Visualizer
moment,31.271,9.71,29.42,1.3,1.2,,85.95,85.8,,,Visualizer
moment,31.541,9.77,29.8,1.34,1.19,,86.02,85.76,,,Visualizer
moment,31.767,9.86,30.2,1.26,1.24,,85.98,85.74,,,Visualizer
moment,32.036,9.71,30.45,1.25,1.23,,85.79,85.73,,,Visualizer
moment,32.263,9.71,30.69,1.35,1.28,,85.82,85.71,,,Visualizer
moment,32.535,9.82,31.22,1.29,1.26,,85.69,85.74,,,Visualizer
moment,32.802,9.75,31.43,1.26,1.24,,85.85,85.66,,,Visualizer
moment,33.026,9.8,31.65,1.36,1.21,,85.72,85.63,,,Visualizer
moment,33.296,9.91,32.08,1.29,1.3,,85.72,85.69,,,Visualizer
moment,33.522,9.68,32.3,1.27,1.23,,85.85,85.65,,,Visualizer
moment,33.797,9.78,32.65,1.24,1.23,,85.75,85.61,,,Visualizer
moment,34.016,9.67,32.94,1.27,1.3,,85.82,85.6,,,Visualizer
moment,34.286,9.66,33.34,1.34,1.27,,85.92,85.61,,,Visualizer
moment,34.512,9.71,33.56,1.37,1.27,,85.92,85.61,,,Visualizer
moment,34.782,9.72,33.94,1.33,1.3,,85.95,85.58,,,Visualizer
moment,35.052,9.72,34.25,1.29,1.32,,85.79,85.57,,,Visualizer
moment,35.276,9.74,34.6,1.36,1.27,,85.89,85.58,,,Visualizer
moment,35.546,9.79,34.85,1.41,1.3,,85.82,85.56,,,Visualizer
moment,35.772,9.79,35.18,1.32,1.25,,85.98,85.49,,,Visualizer
moment,36.043,9.69,35.46,1.31,1.22,,85.82,85.43,,,Visualizer
moment,36.267,9.73,35.86,1.4,1.27,,85.85,85.43,,,Visualizer
moment,36.536,9.84,36.09,1.39,1.25,,85.85,85.49,,,Visualizer
moment,36.762,9.65,36.37,1.36,1.22,,85.82,85.48,,,Visualizer
moment,37.031,9.76,36.71,1.3,1.26,,85.79,85.47,,,Visualizer
moment,37.301,9.71,37.05,1.31,1.31,,85.72,85.43,,,Visualizer
moment,37.527,9.68,37.41,1.34,1.33,,85.62,85.43,,,Visualizer
moment,37.796,9.65,37.78,1.43,1.23,,85.66,85.44,,,Visualizer
moment,38.021,9.76,38.03,1.36,1.33,,85.69,85.43,,,Visualizer
moment,38.292,9.66,38.44,1.35,1.31,,85.62,85.39,,,Visualizer
moment,38.516,9.6,38.66,1.42,1.26,,85.59,85.39,,,Visualizer
moment,38.786,9.67,39.09,1.43,1.32,,85.62,85.4,,,Visualizer
moment,39.056,9.75,39.42,1.43,1.2,,85.62,85.33,,,Visualizer
moment,39.281,9.69,39.66,1.34,1.23,,85.62,85.3,,,Visualizer
moment,39.552,9.66,39.95,1.37,1.3,,85.53,85.36,,,Visualizer
moment,39.777,9.73,40.37,1.34,1.29,,85.56,85.32,,,Visualizer
moment,40.047,9.65,40.61,1.44,1.36,,85.66,85.29,,,Visualizer
moment,40.271,9.8,40.98,1.39,1.33,,85.72,85.28,,,Visualizer
moment,40.541,9.81,41.27,1.35,1.33,,85.75,85.29,,,Visualizer
moment,40.767,9.71,41.67,1.34,1.31,,85.75,85.29,,,Visualizer
moment,41.036,9.65,41.98,1.34,1.27,,85.82,85.23,,,Visualizer
moment,41.306,9.69,42.27,1.36,1.3,,85.82,85.26,,,Visualizer
moment,41.531,9.74,42.71,1.31,1.35,,85.89,85.16,,,Visualizer
moment,41.801,9.81,42.92,1.28,1.26,,85.92,85.17,,,Visualizer
moment,42.026,9.68,43.14,1.29,1.25,,85.98,85.2,,,Visualizer
moment,42.296,9.64,43.47,1.36,1.35,,85.98,85.17,,,Visualizer
moment,42.566,9.7,43.84,1.4,1.31,,86.02,85.18,,,Visualizer
moment,42.791,9.69,44.2,1.39,1.29,,86.05,85.17,,,Visualizer
moment,43.016,9.72,44.59,1.38,1.27,,86.02,85.21,,,Visualizer
moment,43.288,9.79,44.82,1.32,1.25,,85.85,85.16,,,Visualizer
moment,43.557,9.69,45.09,1.39,1.26,,86.05,85.17,,,Visualizer
moment,43.826,9.71,45.43,1.43,1.24,,85.85,85.1,,,Visualizer
moment,44.052,9.76,45.84,1.34,1.26,,85.75,85.16,,,Visualizer
moment,44.276,9.67,46.12,1.37,1.31,,85.92,85.07,,,Visualizer
moment,44.546,9.71,46.29,1.32,1.21,,85.72,85.05,,,Visualizer
moment,44.772,9.71,46.74,1.37,1.32,,85.82,85.12,,,Visualizer
moment,45.086,9.75,47.15,1.45,1.32,,85.69,85.1,,,Visualizer
moment,45.311,9.76,47.41,1.37,1.3,,85.66,85.03,,,Visualizer
moment,45.536,9.73,47.78,1.32,1.31,,85.75,85.07,,,Visualizer
moment,45.806,9.67,48.0,1.42,1.27,,85.85,85.07,,,Visualizer
moment,46.032,9.72,48.36,1.42,1.22,,85.79,85.05,,,Visualizer
moment,46.302,9.64,48.65,1.4,1.25,,85.69,85.05,,,Visualizer
moment,46.531,9.76,49.02,1.33,1.25,,85.75,85.04,,,Visualizer
moment,46.796,9.68,49.29,1.33,1.3,,85.69,85.04,,,Visualizer
moment,47.021,9.69,49.66,1.41,1.31,,85.69,85.02,,,Visualizer
moment,47.293,9.77,49.88,1.42,1.24,,85.72,85.06,,,Visualizer
moment,47.561,9.65,50.15,1.39,1.32,,85.62,84.98,,,Visualizer
moment,47.786,9.63,50.51,1.4,1.23,,85.62,84.98,,,Visualizer
moment,48.056,9.69,50.91,1.42,1.26,,85.59,85.0,,,Visualizer
moment,48.281,9.76,51.13,1.38,1.26,,85.62,84.95,,,Visualizer
moment,48.556,9.65,51.39,1.35,1.25,,85.56,84.99,,,Visualizer
moment,48.776,9.68,51.8,1.36,1.3,,85.72,84.96,,,Visualizer
moment,49.046,9.63,52.15,1.44,1.25,,85.53,84.87,,,Visualizer
moment,49.271,9.74,52.41,1.41,1.29,,85.62,84.89,,,Visualizer
