information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.226,1.99,0.0,2.46,0.0,,83.57,87.23,,,Visualizer
moment,9.405,2.14,0.0,2.42,0.0,,83.64,87.2,,,Visualizer
moment,9.632,2.3,0.0,2.46,0.0,,83.48,87.15,,,Visualizer
moment,9.811,2.57,0.0,2.41,0.0,,83.45,87.16,,,Visualizer
moment,10.035,2.8,0.0,2.46,0.0,,83.41,87.16,,,Visualizer
moment,10.261,3.16,0.26,2.39,0.25,,83.45,87.08,,,Visualizer
moment,10.44,3.51,0.28,2.44,0.27,,83.57,87.02,,,Visualizer
moment,10.671,3.96,0.29,2.42,0.27,,83.51,86.94,,,Visualizer
moment,10.894,4.45,0.29,2.4,0.27,,83.54,87.0,,,Visualizer
moment,11.08,5.01,0.52,2.29,0.34,,83.51,86.92,,,Visualizer
moment,11.297,5.39,0.69,2.24,0.41,,83.7,86.83,,,Visualizer
moment,11.479,5.91,0.77,2.23,0.46,,83.57,86.89,,,Visualizer
moment,11.7,6.49,0.92,2.19,0.6,,83.7,86.86,,,Visualizer
moment,11.925,7.07,1.18,2.15,0.84,,83.7,86.78,,,Visualizer
moment,12.106,7.59,1.45,2.04,0.88,,83.86,86.75,,,Visualizer
moment,12.33,7.9,1.76,1.83,1.01,,83.77,86.71,,,Visualizer
moment,12.557,7.91,2.1,1.63,1.36,,83.83,86.67,,,Visualizer
moment,12.735,7.84,2.25,1.45,1.26,,83.86,86.63,,,Visualizer
moment,12.96,7.74,2.63,1.34,1.46,,83.96,86.58,,,Visualizer
moment,13.185,7.72,3.06,1.23,1.53,,83.96,86.58,,,Visualizer
moment,13.366,7.64,3.21,1.14,1.37,,83.99,86.57,,,Visualizer
moment,13.598,7.58,3.24,1.05,1.09,,83.99,86.46,,,Visualizer
moment,13.77,7.53,3.67,1.01,1.35,,83.99,86.51,,,Visualizer
moment,13.995,7.49,3.9,0.91,1.1,,83.99,86.51,,,Visualizer
moment,14.22,7.36,4.18,0.92,1.06,,84.03,86.44,,,Visualizer
moment,14.4,7.35,4.32,0.89,1.05,,84.06,86.39,,,Visualizer
moment,14.67,7.29,4.57,0.86,1.06,,84.06,86.41,,,Visualizer
moment,14.85,7.2,4.76,0.85,1.03,,84.03,86.39,,,Visualizer
moment,15.031,7.19,4.99,0.82,1.03,,84.03,86.34,,,Visualizer
moment,15.255,7.07,5.14,0.86,0.91,,84.06,86.35,,,Visualizer
moment,15.439,7.02,5.41,0.86,1.03,,83.96,86.4,,,Visualizer
moment,15.66,6.99,5.55,0.86,0.93,,83.96,86.38,,,Visualizer
moment,15.885,6.93,5.7,0.82,1.0,,84.06,86.35,,,Visualizer
moment,16.066,6.87,6.09,0.88,1.04,,83.8,86.26,,,Visualizer
moment,16.297,6.82,6.27,0.88,1.14,,83.8,86.2,,,Visualizer
moment,16.52,6.74,6.47,0.9,1.11,,83.67,86.27,,,Visualizer
moment,16.697,6.69,6.81,0.94,1.2,,83.54,86.29,,,Visualizer
moment,16.922,6.62,7.05,0.96,1.28,,83.45,86.18,,,Visualizer
moment,17.101,6.6,7.3,0.96,1.15,,83.25,86.2,,,Visualizer
moment,17.331,6.57,7.6,0.99,1.26,,83.16,86.21,,,Visualizer
moment,17.55,6.51,7.86,0.97,1.32,,83.0,86.19,,,Visualizer
moment,17.731,6.38,8.13,1.02,1.25,,82.8,86.1,,,Visualizer
moment,17.955,6.37,8.35,1.06,1.23,,82.8,86.13,,,Visualizer
moment,18.192,6.33,8.64,1.06,1.27,,82.48,86.2,,,Visualizer
moment,18.36,6.26,9.1,1.09,1.29,,82.52,86.15,,,Visualizer
moment,18.585,6.23,9.27,1.14,1.34,,82.32,86.1,,,Visualizer
moment,18.826,6.16,9.54,1.19,1.34,,82.2,86.1,,,Visualizer
moment,18.99,6.16,9.98,1.21,1.55,,82.1,86.1,,,Visualizer
moment,19.215,6.12,10.19,1.25,1.6,,81.97,86.0,,,Visualizer
moment,19.395,6.08,10.71,1.29,1.65,,81.91,86.03,,,Visualizer
moment,19.626,6.07,10.91,1.35,1.72,,81.94,85.96,,,Visualizer
moment,19.845,6.04,11.37,1.39,1.74,,81.84,85.91,,,Visualizer
moment,20.025,6.03,11.73,1.4,1.66,,81.91,85.89,,,Visualizer
moment,20.25,6.0,12.11,1.46,1.63,,81.91,85.8,,,Visualizer
moment,20.475,5.99,12.54,1.48,1.74,,81.81,85.76,,,Visualizer
moment,20.655,5.99,13.0,1.51,1.81,,81.91,85.72,,,Visualizer
moment,20.88,5.97,13.28,1.58,1.81,,81.84,85.67,,,Visualizer
moment,21.06,5.99,13.68,1.61,1.85,,81.84,85.69,,,Visualizer
moment,21.288,5.97,14.17,1.63,1.95,,81.97,85.62,,,Visualizer
moment,21.51,5.94,14.55,1.68,1.91,,82.0,85.6,,,Visualizer
moment,21.735,5.98,14.97,1.69,1.87,,82.0,85.55,,,Visualizer
moment,21.917,5.96,15.38,1.77,2.13,,82.23,85.51,,,Visualizer
moment,22.159,5.98,15.88,1.81,2.28,,82.23,85.4,,,Visualizer
moment,22.323,5.96,16.34,1.84,2.29,,82.32,85.38,,,Visualizer
moment,22.546,5.98,16.8,1.88,2.35,,82.42,85.39,,,Visualizer
moment,22.725,5.95,17.25,1.94,2.38,,82.39,85.31,,,Visualizer
moment,22.969,5.97,17.75,1.94,2.25,,82.55,85.31,,,Visualizer
moment,23.193,5.95,18.24,1.94,2.24,,82.61,85.23,,,Visualizer
moment,23.401,5.95,18.71,1.99,2.25,,82.64,85.18,,,Visualizer
moment,23.58,5.99,19.46,2.04,2.3,,82.74,85.21,,,Visualizer
moment,23.806,5.98,19.96,2.04,2.32,,82.8,85.14,,,Visualizer
moment,23.985,5.95,20.22,2.06,2.34,,82.87,85.08,,,Visualizer
moment,24.21,5.96,20.74,2.07,2.37,,83.03,84.96,,,Visualizer
moment,24.435,5.96,21.24,2.1,2.4,,82.93,84.98,,,Visualizer
moment,24.616,5.92,22.02,2.12,2.43,,82.96,85.0,,,Visualizer
moment,24.848,5.94,22.26,2.14,2.42,,83.06,84.94,,,Visualizer
moment,25.068,5.95,23.11,2.19,2.74,,83.12,84.94,,,Visualizer
moment,25.245,5.97,23.68,2.21,2.79,,82.93,84.95,,,Visualizer
moment,25.47,5.95,24.19,2.25,2.8,,82.87,84.92,,,Visualizer
moment,25.65,5.98,24.5,2.28,2.83,,82.61,84.9,,,Visualizer
moment,25.877,5.98,25.34,2.29,2.92,,82.32,84.88,,,Visualizer
moment,26.1,5.99,25.92,2.3,2.66,,81.71,84.84,,,Visualizer
moment,26.28,5.96,26.43,2.35,2.61,,81.33,84.76,,,Visualizer
moment,26.505,6.0,26.99,2.34,2.65,,80.98,84.71,,,Visualizer
moment,26.731,6.01,27.64,2.29,2.74,,80.53,84.71,,,Visualizer
moment,26.93,6.0,28.13,2.28,2.65,,80.14,84.7,,,Visualizer
moment,27.142,5.98,28.77,2.37,2.7,,79.86,84.75,,,Visualizer
moment,27.315,6.03,29.34,2.38,2.76,,79.67,84.64,,,Visualizer
moment,27.54,6.0,29.94,2.43,2.8,,79.32,84.49,,,Visualizer
moment,27.765,5.99,30.51,2.45,2.72,,79.19,84.5,,,Visualizer
moment,27.949,6.0,30.85,2.46,2.86,,79.19,84.45,,,Visualizer
moment,28.181,6.0,31.76,2.48,3.1,,79.12,84.36,,,Visualizer
moment,28.41,6.02,32.38,2.49,3.19,,79.12,84.29,,,Visualizer
moment,28.575,6.03,32.98,2.47,3.17,,79.16,84.1,,,Visualizer
moment,28.8,6.02,33.57,2.48,3.17,,79.09,84.07,,,Visualizer
moment,28.98,6.01,34.17,2.49,3.15,,79.28,83.99,,,Visualizer
moment,29.223,6.01,34.73,2.5,2.82,,79.22,83.91,,,Visualizer
moment,29.434,6.03,35.35,2.5,2.82,,79.35,83.86,,,Visualizer
moment,29.611,5.96,35.92,2.56,2.79,,79.51,83.76,,,Visualizer
moment,29.848,6.07,36.53,2.56,2.81,,79.63,83.64,,,Visualizer
moment,30.065,6.04,37.16,2.56,2.83,,79.73,83.58,,,Visualizer
moment,30.24,5.97,38.03,2.57,2.85,,79.7,83.54,,,Visualizer
moment,30.465,6.04,38.34,2.53,2.83,,79.86,83.44,,,Visualizer
moment,30.645,6.01,38.98,2.53,2.9,,79.76,83.39,,,Visualizer
moment,30.874,5.98,39.59,2.58,2.9,,79.86,83.34,,,Visualizer
moment,31.095,6.01,40.4,2.58,3.07,,79.92,83.35,,,Visualizer
moment,31.283,6.05,41.03,2.56,3.1,,80.08,83.24,,,Visualizer
moment,31.503,6.03,41.62,2.53,3.11,,80.02,83.15,,,Visualizer
moment,31.725,5.96,41.95,2.59,3.15,,80.14,83.18,,,Visualizer
moment,31.905,6.06,42.84,2.53,3.08,,79.98,83.13,,,Visualizer
moment,32.13,6.01,43.13,2.57,2.84,,80.21,83.12,,,Visualizer
moment,32.311,6.04,44.05,2.55,2.86,,80.02,83.1,,,Visualizer
moment,32.535,5.99,44.35,2.57,2.88,,80.02,83.03,,,Visualizer
moment,32.76,6.02,45.27,2.57,2.86,,80.08,83.07,,,Visualizer
moment,32.94,6.05,45.78,2.54,2.79,,79.98,83.0,,,Visualizer
moment,33.168,5.99,46.44,2.54,2.85,,80.02,82.95,,,Visualizer
moment,33.39,6.03,47.04,2.55,2.83,,80.18,82.93,,,Visualizer
moment,33.577,5.98,47.6,2.63,2.79,,80.21,82.9,,,Visualizer
moment,33.795,6.04,48.21,2.63,2.79,,80.08,82.87,,,Visualizer
moment,33.982,6.05,48.49,2.6,2.83,,80.08,82.74,,,Visualizer
moment,34.201,6.0,49.45,2.61,3.17,,80.21,82.78,,,Visualizer
moment,34.425,6.03,50.03,2.58,3.13,,80.24,82.73,,,Visualizer
moment,34.605,6.05,50.61,2.59,3.13,,80.43,82.64,,,Visualizer
moment,34.833,6.03,51.23,2.6,3.15,,80.43,82.65,,,Visualizer
moment,35.056,6.02,51.81,2.63,3.15,,80.43,82.53,,,Visualizer
moment,35.235,6.04,52.45,2.62,2.84,,80.46,82.57,,,Visualizer
moment,35.46,6.03,52.98,2.64,2.8,,80.53,82.62,,,Visualizer
moment,35.685,6.04,53.61,2.6,2.84,,80.56,82.55,,,Visualizer
moment,35.868,6.01,54.17,2.56,2.79,,80.59,82.47,,,Visualizer
moment,36.101,6.03,54.81,2.55,2.84,,80.66,82.46,,,Visualizer
moment,36.27,6.02,55.38,2.55,2.78,,80.66,82.44,,,Visualizer
moment,36.495,6.03,55.94,2.55,2.81,,80.79,82.44,,,Visualizer
