information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.207,7.43,20.8,2.51,3.11,,201.71,196.9,,,Visualizer
moment,24.387,7.41,21.4,2.59,3.11,,201.46,197.0,,,Visualizer
moment,24.613,7.38,22.1,2.65,3.2,,201.21,197.09,,,Visualizer
moment,24.837,7.36,23.1,2.7,3.2,,201.27,197.11,,,Visualizer
moment,25.017,7.41,23.5,2.76,3.3,,201.03,197.17,,,Visualizer
moment,25.242,7.42,24.5,2.81,3.3,,201.09,197.15,,,Visualizer
moment,25.467,7.33,25.2,2.87,3.3,,201.03,197.17,,,Visualizer
moment,25.647,7.32,25.8,2.91,3.3,,201.03,197.25,,,Visualizer
moment,25.872,7.31,26.1,3.0,3.2,,200.97,197.24,,,Visualizer
moment,26.052,7.33,27.1,3.02,3.2,,200.79,197.3,,,Visualizer
moment,26.277,7.27,27.4,3.06,3.2,,200.6,197.32,,,Visualizer
moment,26.502,7.2,28.1,3.1,3.2,,200.79,197.18,,,Visualizer
moment,26.685,7.2,28.7,3.18,3.2,,200.48,197.16,,,Visualizer
moment,26.907,7.2,29.7,3.2,3.2,,200.54,197.28,,,Visualizer
moment,27.132,7.19,30.3,3.25,3.11,,200.54,197.27,,,Visualizer
moment,27.312,7.18,31.1,3.29,3.3,,200.23,197.25,,,Visualizer
moment,27.537,7.17,31.8,3.31,3.3,,200.29,197.31,,,Visualizer
moment,27.762,7.16,32.4,3.35,3.2,,199.98,197.22,,,Visualizer
moment,27.942,7.15,33.0,3.38,3.2,,199.93,197.22,,,Visualizer
moment,28.167,7.15,33.7,3.43,3.3,,199.74,197.28,,,Visualizer
moment,28.349,7.18,34.0,3.46,3.2,,199.74,197.25,,,Visualizer
moment,28.572,7.2,35.0,3.45,3.11,,199.8,197.18,,,Visualizer
moment,28.797,7.14,35.7,3.46,3.2,,199.5,197.14,,,Visualizer
moment,28.977,7.11,36.2,3.44,3.11,,199.68,197.16,,,Visualizer
moment,29.202,7.1,37.0,3.44,3.2,,199.56,197.19,,,Visualizer
moment,29.427,7.12,37.5,3.41,3.11,,199.62,197.15,,,Visualizer
moment,29.616,7.08,38.2,3.43,3.11,,199.56,197.1,,,Visualizer
