information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.573,3.29,0.24,0.45,0.07,,194.04,196.85,,,Visualizer
moment,10.798,3.41,0.25,0.4,0.06,,193.68,196.82,,,Visualizer
moment,11.072,3.36,0.36,0.39,0.15,,193.56,196.84,,,Visualizer
moment,11.248,3.33,0.35,0.36,0.12,,193.45,196.61,,,Visualizer
moment,11.428,3.34,0.34,0.29,0.1,,193.39,196.52,,,Visualizer
moment,11.608,3.24,0.34,0.29,0.09,,193.16,196.37,,,Visualizer
moment,11.878,3.26,0.34,0.29,0.08,,193.33,196.18,,,Visualizer
moment,12.058,3.25,0.41,0.31,0.05,,193.16,196.09,,,Visualizer
moment,12.238,3.31,0.41,0.36,0.05,,192.74,196.04,,,Visualizer
moment,12.508,3.42,0.68,0.29,0.35,,192.57,195.92,,,Visualizer
moment,12.688,3.27,0.66,0.22,0.33,,192.45,195.71,,,Visualizer
moment,12.868,3.19,0.66,0.17,0.33,,192.15,195.9,,,Visualizer
moment,13.098,3.09,0.67,0.15,0.25,,192.21,195.75,,,Visualizer
moment,13.318,3.06,0.65,0.23,-0.05,,191.74,195.56,,,Visualizer
moment,13.498,3.1,0.65,0.29,-0.03,,191.92,195.47,,,Visualizer
moment,13.723,3.12,0.66,0.26,0.0,,191.74,195.51,,,Visualizer
moment,13.948,3.08,0.83,0.31,0.17,,191.68,195.32,,,Visualizer
moment,14.128,3.11,0.83,0.33,0.18,,191.68,195.29,,,Visualizer
moment,14.354,3.18,0.94,0.31,0.3,,191.1,195.16,,,Visualizer
moment,14.533,3.15,0.88,0.25,0.24,,190.91,195.26,,,Visualizer
moment,14.803,3.06,0.99,0.31,0.34,,190.98,195.09,,,Visualizer
moment,14.983,3.12,1.0,0.36,0.19,,190.56,194.99,,,Visualizer
moment,15.164,3.18,1.0,0.42,0.03,,190.45,195.05,,,Visualizer
moment,15.388,3.29,1.15,0.48,0.26,,190.33,194.9,,,Visualizer
moment,15.568,3.44,1.17,0.68,0.3,,189.75,194.81,,,Visualizer
moment,15.793,3.75,1.21,0.6,0.23,,189.22,194.73,,,Visualizer
moment,16.063,3.77,1.23,0.68,0.24,,188.28,194.58,,,Visualizer
moment,16.199,3.93,1.22,0.84,0.23,,187.94,194.56,,,Visualizer
moment,16.423,4.32,1.24,0.8,0.09,,187.41,194.48,,,Visualizer
moment,16.693,4.42,1.38,0.87,0.18,,186.89,194.54,,,Visualizer
moment,16.828,4.75,1.46,0.85,0.24,,186.02,194.58,,,Visualizer
moment,17.053,4.94,1.49,0.91,0.27,,185.79,194.52,,,Visualizer
moment,17.233,5.25,1.5,0.89,0.29,,185.04,194.33,,,Visualizer
moment,17.503,5.51,1.54,0.84,0.14,,184.34,194.39,,,Visualizer
moment,17.683,5.71,1.93,0.86,0.57,,183.94,194.35,,,Visualizer
moment,17.863,5.94,1.9,0.89,0.49,,183.59,194.17,,,Visualizer
moment,18.088,6.27,1.99,0.87,0.51,,183.42,194.2,,,Visualizer
moment,18.313,6.51,2.15,0.85,0.67,,182.78,194.2,,,Visualizer
moment,18.493,6.77,2.3,0.83,0.79,,182.78,193.96,,,Visualizer
moment,18.718,7.06,2.44,0.82,0.55,,182.43,193.94,,,Visualizer
moment,18.943,7.31,2.43,0.83,0.46,,182.49,193.91,,,Visualizer
moment,19.123,7.56,2.74,0.82,0.62,,182.15,193.98,,,Visualizer
moment,19.348,7.8,2.7,0.81,0.55,,182.21,193.9,,,Visualizer
moment,19.573,8.09,2.93,0.83,0.56,,182.21,193.74,,,Visualizer
moment,19.753,8.4,3.0,0.83,0.58,,182.15,193.68,,,Visualizer
moment,19.978,8.73,3.24,0.84,0.76,,182.15,193.6,,,Visualizer
moment,20.158,8.99,3.24,0.81,0.52,,182.49,193.5,,,Visualizer
moment,20.383,9.12,3.58,0.81,0.85,,182.43,193.45,,,Visualizer
moment,20.608,9.34,3.79,0.79,0.82,,182.61,193.3,,,Visualizer
moment,20.788,9.54,4.0,0.77,0.94,,182.78,193.3,,,Visualizer
moment,21.058,9.56,4.36,0.75,1.16,,182.78,193.17,,,Visualizer
moment,21.193,9.58,4.37,0.74,1.05,,183.3,193.06,,,Visualizer
moment,21.418,9.64,4.4,0.7,0.85,,183.35,193.05,,,Visualizer
moment,21.688,9.57,4.88,0.71,0.95,,183.59,192.81,,,Visualizer
moment,21.827,9.63,5.04,0.7,1.05,,184.11,192.7,,,Visualizer
moment,22.048,9.55,5.3,0.72,0.98,,184.11,192.63,,,Visualizer
moment,22.319,9.63,5.61,0.72,1.26,,184.05,192.43,,,Visualizer
moment,22.452,9.59,5.72,0.72,1.34,,184.28,192.43,,,Visualizer
moment,22.678,9.61,5.92,0.74,1.08,,184.46,192.31,,,Visualizer
moment,22.948,9.62,6.23,0.76,0.97,,184.51,192.13,,,Visualizer
moment,23.128,9.58,6.46,0.77,1.12,,184.51,192.04,,,Visualizer
moment,23.308,9.59,6.7,0.78,1.13,,184.8,192.07,,,Visualizer
moment,23.488,9.57,6.89,0.79,1.18,,185.15,192.04,,,Visualizer
moment,23.758,9.54,7.12,0.81,1.03,,185.04,191.85,,,Visualizer
moment,23.938,9.57,7.49,0.84,1.31,,185.2,191.66,,,Visualizer
moment,24.118,9.6,7.73,0.82,1.32,,185.27,191.62,,,Visualizer
moment,24.343,9.54,7.92,0.86,1.27,,185.44,191.54,,,Visualizer
moment,24.568,9.59,8.47,0.86,1.52,,185.73,191.45,,,Visualizer
moment,24.793,9.56,8.58,0.89,1.31,,185.73,191.28,,,Visualizer
moment,24.973,9.56,8.89,0.9,1.3,,185.84,191.22,,,Visualizer
moment,25.198,9.59,9.16,0.92,1.39,,185.96,191.02,,,Visualizer
moment,25.379,9.53,9.38,0.92,1.38,,186.08,190.94,,,Visualizer
moment,25.603,9.49,9.8,0.96,1.38,,186.2,190.96,,,Visualizer
moment,25.783,9.57,10.16,0.95,1.48,,186.31,190.85,,,Visualizer
moment,26.007,9.5,10.52,0.97,1.44,,186.43,190.78,,,Visualizer
moment,26.233,9.49,10.72,1.02,1.52,,186.48,190.8,,,Visualizer
moment,26.412,9.56,11.07,1.01,1.62,,186.77,190.61,,,Visualizer
moment,26.683,9.46,11.54,1.03,1.56,,186.66,190.65,,,Visualizer
moment,26.863,9.5,11.64,1.07,1.54,,186.72,190.49,,,Visualizer
moment,27.042,9.54,12.16,1.06,1.54,,186.77,190.43,,,Visualizer
moment,27.313,9.49,12.56,1.07,1.79,,186.89,190.37,,,Visualizer
moment,27.448,9.47,12.7,1.11,1.49,,187.3,190.31,,,Visualizer
moment,27.673,9.5,13.19,1.13,1.71,,187.3,190.27,,,Visualizer
moment,27.943,9.49,13.42,1.16,1.63,,187.18,190.19,,,Visualizer
moment,28.123,9.53,13.86,1.14,1.77,,187.64,190.12,,,Visualizer
moment,28.303,9.43,14.24,1.15,1.64,,187.47,190.09,,,Visualizer
moment,28.573,9.41,14.7,1.18,1.81,,187.7,190.1,,,Visualizer
moment,28.752,9.46,14.98,1.18,1.73,,187.59,189.96,,,Visualizer
moment,28.932,9.4,15.36,1.22,1.74,,187.64,189.91,,,Visualizer
moment,29.113,9.45,15.76,1.24,1.85,,187.7,189.98,,,Visualizer
moment,29.383,9.46,16.07,1.23,1.9,,187.94,189.92,,,Visualizer
moment,29.563,9.41,16.66,1.26,1.87,,187.88,189.88,,,Visualizer
moment,29.743,9.42,16.85,1.28,1.94,,188.23,189.74,,,Visualizer
moment,29.968,9.45,17.27,1.31,1.79,,188.35,189.64,,,Visualizer
moment,30.193,9.47,17.67,1.32,1.85,,188.11,189.75,,,Visualizer
moment,30.373,9.39,18.05,1.34,1.83,,188.28,189.69,,,Visualizer
moment,30.597,9.39,18.46,1.36,1.87,,188.4,189.6,,,Visualizer
moment,30.823,9.4,18.96,1.37,1.91,,188.46,189.6,,,Visualizer
moment,31.048,9.35,19.4,1.36,2.04,,188.64,189.49,,,Visualizer
moment,31.228,9.33,19.79,1.34,2.02,,188.58,189.39,,,Visualizer
moment,31.497,9.33,20.34,1.37,1.95,,188.75,189.52,,,Visualizer
moment,31.633,9.44,20.61,1.39,2.01,,188.64,189.5,,,Visualizer
moment,31.858,9.35,20.93,1.39,2.05,,188.93,189.35,,,Visualizer
moment,32.037,9.37,21.33,1.4,2.01,,188.87,189.3,,,Visualizer
moment,32.308,9.42,21.98,1.42,2.12,,189.1,189.37,,,Visualizer
moment,32.487,9.41,22.41,1.45,2.15,,188.99,189.33,,,Visualizer
moment,32.669,9.4,22.8,1.47,2.08,,188.99,189.35,,,Visualizer
moment,32.938,9.38,23.18,1.48,2.19,,189.16,189.24,,,Visualizer
moment,33.073,9.38,23.65,1.5,2.07,,189.1,189.21,,,Visualizer
moment,33.297,9.4,23.99,1.47,2.09,,189.1,189.4,,,Visualizer
moment,33.567,9.32,24.86,1.45,2.14,,188.93,189.27,,,Visualizer
moment,33.748,9.33,25.04,1.46,2.13,,188.93,189.21,,,Visualizer
moment,33.927,9.44,25.49,1.47,2.2,,189.16,189.14,,,Visualizer
moment,34.198,9.46,25.89,1.5,2.09,,189.04,189.13,,,Visualizer
moment,34.378,9.5,26.43,1.52,2.33,,189.28,189.04,,,Visualizer
moment,34.557,9.44,26.84,1.55,2.21,,189.22,189.13,,,Visualizer
moment,34.783,9.4,27.2,1.58,2.24,,189.22,189.16,,,Visualizer
moment,35.007,9.49,27.7,1.59,2.3,,189.16,189.07,,,Visualizer
moment,35.187,9.44,28.17,1.6,2.37,,189.16,189.15,,,Visualizer
moment,35.367,9.42,28.59,1.59,2.24,,189.16,189.12,,,Visualizer
moment,35.593,9.46,29.23,1.58,2.27,,189.16,189.11,,,Visualizer
moment,35.817,9.49,29.7,1.6,2.37,,189.39,189.0,,,Visualizer
moment,35.997,9.5,30.17,1.62,2.3,,189.45,188.98,,,Visualizer
moment,36.222,9.52,30.58,1.62,2.33,,189.63,189.01,,,Visualizer
moment,36.447,9.51,31.26,1.64,2.36,,189.63,188.97,,,Visualizer
moment,36.627,9.53,31.7,1.63,2.34,,189.51,189.12,,,Visualizer
moment,36.852,9.47,32.15,1.65,2.31,,189.75,188.96,,,Visualizer
moment,37.035,9.47,32.39,1.62,2.31,,189.75,188.9,,,Visualizer
moment,37.257,9.49,33.1,1.62,2.36,,189.75,189.03,,,Visualizer
moment,37.482,9.51,33.61,1.63,2.44,,189.51,188.9,,,Visualizer
