information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.497,8.78,7.41,1.02,0.66,,85.22,88.12,,,Visualizer
moment,14.747,8.61,7.59,1.07,0.84,,85.29,88.1,,,Visualizer
moment,14.997,8.7,7.72,1.06,0.65,,85.22,88.17,,,Visualizer
moment,15.246,8.69,8.01,1.08,0.89,,85.22,88.04,,,Visualizer
moment,15.497,8.67,8.14,1.06,0.72,,85.32,88.0,,,Visualizer
moment,15.748,8.66,8.49,1.09,0.89,,85.41,88.11,,,Visualizer
moment,15.997,8.66,8.53,1.11,0.8,,85.35,88.06,,,Visualizer
moment,16.248,8.64,8.86,1.18,0.86,,85.32,88.07,,,Visualizer
moment,16.502,8.69,9.24,1.15,1.09,,85.41,88.04,,,Visualizer
moment,16.747,8.64,9.28,1.19,0.78,,85.41,88.05,,,Visualizer
moment,16.999,8.63,9.72,1.22,1.18,,85.54,88.04,,,Visualizer
moment,17.248,8.63,9.85,1.28,0.98,,85.64,87.95,,,Visualizer
moment,17.5,8.69,10.18,1.3,0.93,,85.73,87.91,,,Visualizer
moment,17.746,8.68,10.32,1.31,1.03,,85.7,87.98,,,Visualizer
moment,17.999,8.68,10.65,1.34,0.92,,85.83,88.05,,,Visualizer
moment,18.249,8.68,11.07,1.33,1.06,,85.83,87.97,,,Visualizer
moment,18.5,8.61,11.15,1.4,0.97,,86.02,87.95,,,Visualizer
moment,18.747,8.67,11.54,1.42,1.21,,86.12,87.88,,,Visualizer
moment,18.999,8.7,11.92,1.44,1.26,,86.38,87.91,,,Visualizer
moment,19.247,8.71,12.07,1.43,1.0,,86.48,87.97,,,Visualizer
moment,19.498,8.67,12.37,1.44,1.21,,86.54,87.82,,,Visualizer
moment,19.746,8.65,12.72,1.48,1.17,,86.77,87.85,,,Visualizer
moment,20.002,8.65,12.9,1.51,1.13,,87.06,87.86,,,Visualizer
moment,20.247,8.65,13.35,1.53,1.27,,87.09,87.87,,,Visualizer
moment,20.498,8.64,13.81,1.56,1.33,,87.35,87.81,,,Visualizer
moment,20.747,8.69,14.04,1.59,1.31,,87.61,87.79,,,Visualizer
moment,20.999,8.64,14.33,1.62,1.42,,87.71,87.78,,,Visualizer
moment,21.246,8.68,14.64,1.64,1.42,,88.04,87.86,,,Visualizer
moment,21.499,8.66,15.01,1.65,1.28,,88.23,87.79,,,Visualizer
moment,21.749,8.63,15.39,1.66,1.45,,88.39,87.72,,,Visualizer
moment,21.998,8.62,15.71,1.69,1.37,,88.55,87.71,,,Visualizer
moment,22.248,8.65,16.21,1.71,1.47,,88.59,87.8,,,Visualizer
moment,22.497,8.66,16.49,1.7,1.46,,88.82,87.73,,,Visualizer
moment,22.749,8.62,17.01,1.72,1.52,,88.98,87.78,,,Visualizer
moment,22.999,8.65,17.25,1.75,1.52,,89.11,87.74,,,Visualizer
moment,23.247,8.65,17.55,1.77,1.53,,89.21,87.72,,,Visualizer
moment,23.5,8.65,18.04,1.81,1.53,,89.5,87.75,,,Visualizer
moment,23.749,8.68,18.38,1.85,1.54,,89.57,87.72,,,Visualizer
moment,23.999,8.69,18.87,1.88,1.6,,89.6,87.76,,,Visualizer
moment,24.246,8.7,19.27,1.86,1.56,,89.86,87.74,,,Visualizer
moment,24.498,8.64,19.46,1.9,1.53,,89.8,87.74,,,Visualizer
moment,24.749,8.67,19.94,1.9,1.54,,90.03,87.77,,,Visualizer
moment,24.998,8.68,20.47,1.95,1.58,,90.03,87.73,,,Visualizer
moment,25.247,8.69,20.73,1.98,1.58,,90.09,87.78,,,Visualizer
moment,25.498,8.68,21.27,2.0,1.57,,90.09,87.75,,,Visualizer
moment,25.747,8.7,21.52,2.04,1.56,,90.36,87.8,,,Visualizer
moment,25.997,8.72,21.91,2.04,1.7,,90.36,87.8,,,Visualizer
moment,26.248,8.67,22.35,2.04,1.6,,90.39,87.81,,,Visualizer
moment,26.499,8.66,22.77,2.08,1.67,,90.39,87.86,,,Visualizer
moment,26.748,8.69,23.25,2.11,1.71,,90.39,87.95,,,Visualizer
moment,26.997,8.71,23.66,2.09,1.73,,90.59,87.9,,,Visualizer
moment,27.247,8.66,24.08,2.1,1.71,,90.52,87.9,,,Visualizer
moment,27.497,8.67,24.43,2.15,1.64,,90.52,87.92,,,Visualizer
moment,27.749,8.73,25.04,2.14,1.77,,90.55,88.0,,,Visualizer
moment,27.997,8.66,25.3,2.16,1.62,,90.75,88.01,,,Visualizer
moment,28.246,8.71,25.86,2.14,1.76,,90.79,88.02,,,Visualizer
moment,28.497,8.67,26.16,2.13,1.71,,90.72,88.0,,,Visualizer
moment,28.748,8.65,26.71,2.15,1.65,,90.69,88.08,,,Visualizer
moment,28.998,8.68,27.01,2.17,1.69,,90.59,88.06,,,Visualizer
moment,29.247,8.68,27.61,2.17,1.73,,90.62,88.14,,,Visualizer
moment,29.499,8.69,27.96,2.2,1.78,,90.66,88.14,,,Visualizer
moment,29.747,8.7,28.28,2.23,1.73,,90.72,88.06,,,Visualizer
moment,29.998,8.75,28.83,2.25,1.8,,90.62,88.17,,,Visualizer
moment,30.248,8.73,29.15,2.26,1.73,,90.62,88.23,,,Visualizer
moment,30.498,8.69,29.7,2.26,1.72,,90.46,88.21,,,Visualizer
moment,30.748,8.69,30.22,2.28,1.73,,90.46,88.24,,,Visualizer
moment,30.998,8.71,30.54,2.27,1.69,,90.32,88.26,,,Visualizer
moment,31.247,8.67,30.81,2.28,1.64,,90.26,88.32,,,Visualizer
moment,31.498,8.71,31.45,2.28,1.73,,90.29,88.3,,,Visualizer
moment,31.749,8.73,31.97,2.29,1.73,,90.2,88.24,,,Visualizer
moment,31.997,8.7,32.41,2.28,1.85,,90.09,88.31,,,Visualizer
moment,32.248,8.7,32.6,2.3,1.77,,90.03,88.34,,,Visualizer
moment,32.499,8.73,33.17,2.3,1.7,,89.96,88.29,,,Visualizer
moment,32.748,8.71,33.59,2.28,1.75,,89.93,88.32,,,Visualizer
moment,32.997,8.66,34.14,2.28,1.71,,89.83,88.37,,,Visualizer
