information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.378,4.03,13.2,6.78,3.38,,183.33,185.07,,,Visualizer
moment,7.559,4.25,14.3,6.6,3.66,,183.45,185.09,,,Visualizer
moment,7.739,4.4,15.1,6.47,3.86,,183.33,185.17,,,Visualizer
moment,7.963,4.54,16.3,6.33,4.17,,183.33,185.14,,,Visualizer
moment,8.143,4.64,17.3,6.23,4.42,,183.45,185.1,,,Visualizer
moment,8.413,4.71,18.3,5.95,4.68,,183.27,185.14,,,Visualizer
moment,8.593,4.59,19.4,5.41,4.96,,183.09,185.15,,,Visualizer
moment,8.818,4.01,20.9,4.67,5.34,,183.45,185.12,,,Visualizer
moment,8.998,3.12,21.8,3.87,5.52,,183.27,185.03,,,Visualizer
moment,9.224,2.46,22.5,3.13,5.37,,183.38,185.05,,,Visualizer
moment,9.404,2.01,22.8,2.7,5.29,,183.15,184.92,,,Visualizer
moment,9.628,1.91,23.0,2.68,5.19,,182.81,184.78,,,Visualizer
moment,9.808,2.09,23.8,2.89,4.81,,181.94,184.65,,,Visualizer
moment,10.033,2.39,24.4,3.14,4.6,,180.21,184.76,,,Visualizer
moment,10.303,2.7,24.8,3.34,4.45,,178.43,184.77,,,Visualizer
moment,10.438,2.99,25.3,3.41,4.24,,176.19,184.66,,,Visualizer
moment,10.663,3.15,26.5,3.42,4.12,,174.76,184.72,,,Visualizer
moment,10.933,3.25,27.1,3.47,4.07,,173.72,184.62,,,Visualizer
moment,11.068,3.4,27.5,3.53,3.99,,172.86,184.34,,,Visualizer
moment,11.293,3.49,28.7,3.55,3.96,,172.18,184.22,,,Visualizer
moment,11.473,3.5,29.5,3.61,3.89,,171.26,183.92,,,Visualizer
moment,11.743,3.58,30.4,3.61,3.91,,170.11,183.66,,,Visualizer
moment,11.968,3.62,31.2,3.52,3.81,,168.91,183.35,,,Visualizer
moment,12.103,3.59,31.7,3.52,3.81,,167.88,183.16,,,Visualizer
moment,12.373,3.64,32.8,3.58,3.71,,167.02,182.88,,,Visualizer
moment,12.554,3.67,33.7,3.64,3.66,,166.04,182.35,,,Visualizer
moment,12.733,3.66,34.7,3.63,3.66,,165.47,181.94,,,Visualizer
moment,13.003,3.72,35.6,3.52,3.63,,164.72,181.57,,,Visualizer
moment,13.183,3.64,36.3,3.54,3.63,,164.67,181.15,,,Visualizer
moment,13.363,3.68,36.8,3.59,3.66,,164.2,180.77,,,Visualizer
moment,13.588,3.69,38.0,3.61,3.76,,163.98,180.39,,,Visualizer
moment,13.813,3.72,38.9,3.58,3.86,,163.62,180.05,,,Visualizer
moment,13.993,3.69,39.7,3.52,3.91,,163.69,179.79,,,Visualizer
moment,14.218,3.69,40.6,3.47,4.04,,163.51,179.5,,,Visualizer
moment,14.398,3.71,41.3,3.4,4.09,,163.46,179.17,,,Visualizer
moment,14.623,3.75,42.2,3.38,4.12,,163.11,178.9,,,Visualizer
moment,14.899,3.81,43.4,3.37,4.17,,162.99,178.63,,,Visualizer
