information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.271,1.2,0.0,0.0,0.0,,89.75,85.42,,,Visualizer
moment,31.495,1.19,0.0,0.0,0.0,,89.68,85.45,,,Visualizer
moment,31.682,1.18,0.0,0.0,0.0,,89.71,85.36,,,Visualizer
moment,31.908,1.17,0.0,0.0,0.0,,89.68,85.41,,,Visualizer
moment,32.117,1.16,0.0,0.0,0.0,,89.68,85.41,,,Visualizer
moment,32.321,1.16,0.0,0.0,0.0,,89.75,85.35,,,Visualizer
moment,32.545,1.16,0.0,0.0,0.0,,89.75,85.38,,,Visualizer
moment,32.756,1.16,0.0,0.0,0.0,,89.78,85.42,,,Visualizer
moment,32.958,1.15,0.1,0.0,0.03,,89.65,85.36,,,Visualizer
moment,33.145,1.15,0.1,0.0,0.03,,89.71,85.29,,,Visualizer
moment,33.389,1.15,0.1,0.0,0.03,,89.71,85.38,,,Visualizer
moment,33.557,1.15,0.1,0.0,0.03,,89.61,85.42,,,Visualizer
moment,33.782,1.14,0.1,0.2,0.03,,89.71,85.35,,,Visualizer
moment,33.97,1.12,0.1,0.52,0.03,,89.61,85.27,,,Visualizer
moment,34.195,1.11,0.1,0.87,0.03,,89.71,85.34,,,Visualizer
moment,34.382,1.11,0.1,1.19,0.03,,89.78,85.33,,,Visualizer
moment,34.608,1.13,0.1,1.47,0.03,,89.75,85.37,,,Visualizer
moment,34.833,1.18,0.1,1.73,0.03,,89.81,85.33,,,Visualizer
moment,35.02,1.22,0.1,1.9,0.03,,89.81,85.33,,,Visualizer
moment,35.245,1.24,0.2,2.13,0.05,,89.75,85.33,,,Visualizer
moment,35.432,1.24,0.1,2.22,0.03,,89.81,85.31,,,Visualizer
moment,35.657,1.24,0.1,2.36,0.03,,89.91,85.32,,,Visualizer
moment,35.882,1.25,0.1,2.4,0.03,,90.08,85.4,,,Visualizer
moment,36.07,1.25,0.1,2.41,0.03,,89.88,85.37,,,Visualizer
moment,36.263,1.23,0.1,2.43,0.03,,90.14,85.37,,,Visualizer
moment,36.508,1.24,0.1,2.43,0.03,,90.18,85.44,,,Visualizer
moment,36.707,1.23,0.1,2.45,0.03,,90.27,85.44,,,Visualizer
moment,36.901,1.24,0.1,2.46,0.03,,90.24,85.45,,,Visualizer
moment,37.143,1.27,0.1,2.47,0.0,,90.18,85.49,,,Visualizer
moment,37.307,1.31,0.1,2.47,0.0,,90.27,85.57,,,Visualizer
moment,37.541,1.38,0.1,2.46,0.0,,90.47,85.61,,,Visualizer
moment,37.72,1.47,0.2,2.48,0.03,,90.51,85.65,,,Visualizer
moment,37.944,1.55,0.2,2.47,0.03,,91.0,85.7,,,Visualizer
moment,38.132,1.68,0.2,2.49,0.03,,91.74,85.78,,,Visualizer
moment,38.357,1.87,0.2,2.46,0.03,,92.17,85.83,,,Visualizer
moment,38.586,2.05,0.2,2.46,0.03,,92.44,86.07,,,Visualizer
moment,38.77,2.23,0.2,2.5,0.03,,92.57,86.35,,,Visualizer
moment,38.996,2.41,0.2,2.53,0.03,,92.41,86.59,,,Visualizer
moment,39.22,2.59,0.2,2.5,0.0,,92.37,86.94,,,Visualizer
moment,39.407,2.76,0.2,2.48,0.0,,92.0,87.21,,,Visualizer
moment,39.601,2.99,0.4,2.48,0.08,,92.04,87.54,,,Visualizer
moment,39.82,3.26,0.4,2.49,0.08,,91.97,87.77,,,Visualizer
moment,40.044,3.57,0.4,2.53,0.08,,92.14,88.1,,,Visualizer
moment,40.232,3.94,0.6,2.53,0.13,,92.14,88.35,,,Visualizer
moment,40.518,4.26,0.5,2.54,0.1,,92.54,88.6,,,Visualizer
moment,40.647,4.67,0.7,2.52,0.15,,92.98,88.87,,,Visualizer
moment,40.87,5.04,0.8,2.5,0.18,,93.21,89.03,,,Visualizer
moment,41.057,5.46,0.9,2.48,0.2,,93.55,89.23,,,Visualizer
moment,41.287,5.9,1.0,2.44,0.23,,94.02,89.39,,,Visualizer
moment,41.47,6.4,1.2,2.43,0.28,,94.33,89.55,,,Visualizer
moment,41.695,6.91,1.8,2.36,0.41,,94.5,89.73,,,Visualizer
moment,41.882,7.37,1.8,2.33,0.41,,94.36,89.85,,,Visualizer
moment,42.107,7.91,1.9,2.2,0.41,,94.46,89.94,,,Visualizer
moment,42.332,8.11,2.4,2.05,0.56,,94.46,90.13,,,Visualizer
moment,42.52,8.07,2.7,1.91,0.63,,94.33,90.25,,,Visualizer
moment,42.745,8.09,3.0,1.79,0.71,,94.26,90.38,,,Visualizer
moment,42.957,8.13,3.5,1.64,0.84,,94.16,90.52,,,Visualizer
moment,43.157,8.16,3.6,1.51,0.86,,94.05,90.62,,,Visualizer
moment,43.382,8.11,4.0,1.44,0.96,,93.89,90.72,,,Visualizer
moment,43.569,8.16,4.1,1.42,0.94,,93.89,90.82,,,Visualizer
moment,43.757,8.13,4.5,1.44,1.04,,93.72,90.91,,,Visualizer
moment,43.982,8.17,4.8,1.34,1.11,,93.68,91.01,,,Visualizer
moment,44.207,8.16,5.0,1.27,1.16,,93.58,91.04,,,Visualizer
moment,44.403,8.05,5.4,1.31,1.24,,93.41,91.18,,,Visualizer
moment,44.628,8.13,5.5,1.34,1.27,,93.35,91.25,,,Visualizer
moment,44.807,8.23,5.9,1.26,1.32,,93.08,91.35,,,Visualizer
moment,45.032,8.09,6.2,1.25,1.37,,92.94,91.39,,,Visualizer
moment,45.22,8.18,6.3,1.28,1.37,,92.77,91.44,,,Visualizer
moment,45.445,8.18,6.7,1.24,1.37,,92.74,91.5,,,Visualizer
moment,45.673,8.1,7.0,1.23,1.44,,92.61,91.57,,,Visualizer
moment,45.857,8.13,7.3,1.25,1.39,,92.37,91.62,,,Visualizer
moment,46.083,8.15,7.3,1.24,1.39,,92.27,91.68,,,Visualizer
moment,46.27,8.15,7.8,1.22,1.37,,92.11,91.72,,,Visualizer
moment,46.495,8.14,8.3,1.19,1.42,,91.84,91.75,,,Visualizer
moment,46.707,8.12,8.4,1.22,1.42,,91.74,91.81,,,Visualizer
moment,46.907,8.11,8.8,1.27,1.47,,91.64,91.86,,,Visualizer
moment,47.106,8.12,9.1,1.26,1.39,,91.6,91.89,,,Visualizer
moment,47.32,8.13,9.4,1.21,1.42,,91.44,91.9,,,Visualizer
moment,47.544,8.11,9.5,1.2,1.39,,91.3,91.99,,,Visualizer
moment,47.732,8.13,10.0,1.25,1.47,,91.14,92.0,,,Visualizer
moment,47.957,8.12,10.0,1.3,1.39,,91.0,91.98,,,Visualizer
moment,48.148,8.11,10.5,1.29,1.39,,90.94,92.05,,,Visualizer
moment,48.371,8.09,10.6,1.27,1.39,,90.91,92.17,,,Visualizer
moment,48.556,8.08,11.1,1.27,1.42,,90.91,92.1,,,Visualizer
moment,48.788,8.13,11.4,1.27,1.44,,90.87,92.16,,,Visualizer
moment,48.97,8.09,11.7,1.31,1.47,,90.77,92.16,,,Visualizer
moment,49.195,8.12,12.0,1.29,1.44,,90.77,92.16,,,Visualizer
moment,49.381,8.06,12.4,1.3,1.44,,90.77,92.2,,,Visualizer
moment,49.607,8.09,12.4,1.38,1.44,,90.71,92.2,,,Visualizer
moment,49.832,8.15,12.4,1.35,1.44,,90.64,92.23,,,Visualizer
moment,50.02,8.05,13.0,1.3,1.44,,90.57,92.25,,,Visualizer
moment,50.244,8.03,13.5,1.34,1.47,,90.64,92.28,,,Visualizer
moment,50.445,8.07,13.9,1.34,1.47,,90.61,92.32,,,Visualizer
moment,50.657,8.07,13.9,1.39,1.47,,90.57,92.26,,,Visualizer
moment,50.845,8.12,14.5,1.4,1.49,,90.57,92.29,,,Visualizer
moment,51.075,8.15,14.6,1.33,1.44,,90.61,92.33,,,Visualizer
moment,51.257,8.03,15.1,1.38,1.44,,90.57,92.36,,,Visualizer
moment,51.486,8.08,15.3,1.4,1.47,,90.67,92.35,,,Visualizer
moment,51.716,8.08,15.6,1.36,1.52,,90.77,92.37,,,Visualizer
moment,51.895,8.09,16.1,1.32,1.54,,90.67,92.41,,,Visualizer
moment,52.157,8.01,16.2,1.35,1.49,,90.74,92.42,,,Visualizer
moment,52.307,8.09,16.7,1.36,1.54,,90.91,92.48,,,Visualizer
moment,52.534,8.05,16.9,1.44,1.52,,90.97,92.45,,,Visualizer
moment,52.72,8.1,17.2,1.4,1.54,,91.0,92.49,,,Visualizer
moment,52.945,8.06,17.6,1.36,1.49,,91.0,92.39,,,Visualizer
moment,53.156,8.04,17.8,1.42,1.54,,91.0,92.56,,,Visualizer
moment,53.357,8.09,18.1,1.44,1.54,,91.07,92.52,,,Visualizer
moment,53.582,8.02,18.6,1.43,1.57,,91.17,92.45,,,Visualizer
moment,53.769,8.06,18.7,1.44,1.54,,91.11,92.47,,,Visualizer
moment,53.994,8.08,19.3,1.42,1.6,,91.27,92.52,,,Visualizer
moment,54.204,8.02,19.5,1.45,1.52,,91.24,92.54,,,Visualizer
moment,54.407,8.06,19.7,1.42,1.57,,91.2,92.55,,,Visualizer
moment,54.609,8.07,20.2,1.4,1.57,,91.37,92.56,,,Visualizer
moment,54.82,7.99,20.5,1.48,1.57,,91.37,92.57,,,Visualizer
moment,55.044,8.03,20.8,1.5,1.57,,91.47,92.55,,,Visualizer
moment,55.235,8.04,21.1,1.48,1.57,,91.3,92.56,,,Visualizer
moment,55.457,8.03,21.2,1.46,1.57,,91.4,92.54,,,Visualizer
moment,55.656,8.07,21.8,1.46,1.6,,91.34,92.61,,,Visualizer
moment,55.89,7.99,22.1,1.53,1.6,,91.5,92.6,,,Visualizer
moment,56.057,8.06,22.6,1.52,1.62,,91.37,92.58,,,Visualizer
moment,56.286,8.1,22.8,1.48,1.6,,91.5,92.67,,,Visualizer
moment,56.469,8.04,23.1,1.46,1.62,,91.5,92.64,,,Visualizer
moment,56.694,8.06,23.6,1.49,1.62,,91.44,92.65,,,Visualizer
moment,56.881,8.07,23.8,1.48,1.65,,91.57,92.72,,,Visualizer
moment,57.11,8.02,24.0,1.5,1.62,,91.7,92.71,,,Visualizer
moment,57.339,8.04,24.6,1.51,1.65,,91.54,92.64,,,Visualizer
moment,57.52,8.08,24.8,1.44,1.65,,91.57,92.63,,,Visualizer
moment,57.744,7.96,25.3,1.47,1.67,,91.54,92.68,,,Visualizer
moment,57.932,8.03,25.4,1.47,1.62,,91.6,92.67,,,Visualizer
moment,58.157,7.97,25.8,1.54,1.65,,91.54,92.71,,,Visualizer
moment,58.363,8.01,26.3,1.54,1.67,,91.5,92.69,,,Visualizer
moment,58.622,8.04,26.5,1.53,1.67,,91.37,92.72,,,Visualizer
moment,58.761,8.04,27.0,1.52,1.7,,91.27,92.71,,,Visualizer
moment,59.004,8.05,27.3,1.49,1.7,,91.27,92.7,,,Visualizer
moment,59.207,7.95,27.5,1.59,1.7,,91.07,92.72,,,Visualizer
moment,59.406,8.03,28.0,1.56,1.72,,91.11,92.75,,,Visualizer
moment,59.645,8.02,28.4,1.56,1.72,,90.87,92.76,,,Visualizer
moment,59.807,8.03,28.8,1.55,1.7,,90.94,92.68,,,Visualizer
moment,60.037,8.03,29.1,1.54,1.72,,90.91,92.7,,,Visualizer
moment,60.219,7.99,29.1,1.58,1.72,,90.77,92.77,,,Visualizer
moment,60.444,8.05,29.8,1.58,1.75,,90.74,92.68,,,Visualizer
moment,60.631,8.0,30.1,1.58,1.72,,90.74,92.78,,,Visualizer
moment,60.857,7.97,30.2,1.53,1.72,,90.84,92.81,,,Visualizer
moment,61.082,7.97,30.8,1.54,1.75,,90.87,92.74,,,Visualizer
moment,61.269,7.96,31.2,1.6,1.77,,90.91,92.8,,,Visualizer
moment,61.494,8.05,31.7,1.62,1.75,,90.91,92.77,,,Visualizer
moment,61.681,8.02,31.8,1.58,1.75,,90.97,92.71,,,Visualizer
moment,61.907,7.98,32.2,1.56,1.75,,90.94,92.81,,,Visualizer
moment,62.12,8.01,32.7,1.56,1.75,,91.07,92.8,,,Visualizer
moment,62.319,7.96,32.9,1.64,1.77,,91.0,92.77,,,Visualizer
moment,62.544,8.04,33.4,1.62,1.75,,91.07,92.76,,,Visualizer
moment,62.732,8.06,33.8,1.6,1.77,,91.07,92.73,,,Visualizer
moment,62.957,8.04,33.9,1.59,1.75,,91.27,92.69,,,Visualizer
moment,63.149,8.02,34.4,1.61,1.75,,91.17,92.67,,,Visualizer
moment,63.369,8.02,34.6,1.65,1.77,,91.3,92.69,,,Visualizer
moment,63.562,8.07,35.1,1.57,1.75,,91.37,92.77,,,Visualizer
moment,63.79,7.9,35.6,1.61,1.77,,91.24,92.68,,,Visualizer
moment,63.969,7.98,35.7,1.7,1.77,,91.47,92.67,,,Visualizer
moment,64.194,8.05,36.2,1.62,1.77,,91.47,92.67,,,Visualizer
moment,64.381,7.95,36.6,1.59,1.8,,91.5,92.7,,,Visualizer
moment,64.606,7.89,36.9,1.68,1.8,,91.4,92.67,,,Visualizer
moment,64.832,7.97,37.3,1.66,1.8,,91.47,92.68,,,Visualizer
moment,65.019,8.0,37.7,1.61,1.8,,91.44,92.68,,,Visualizer
moment,65.244,7.93,38.2,1.63,1.77,,91.44,92.63,,,Visualizer
