information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,3.74,0.0,5.11,0.19,,88.34,90.13,,,Visualizer
moment,5.083,3.7,0.0,4.39,0.19,,88.21,90.1,,,Visualizer
moment,5.218,3.71,0.0,3.59,0.0,,88.04,90.0,,,Visualizer
moment,5.443,3.47,0.0,3.02,0.0,,87.88,89.99,,,Visualizer
moment,5.713,3.45,0.0,2.53,0.0,,87.88,89.83,,,Visualizer
moment,5.894,3.44,0.0,2.11,0.0,,87.78,89.83,,,Visualizer
moment,6.074,3.28,0.0,1.76,0.0,,87.88,89.87,,,Visualizer
moment,6.298,3.15,0.0,1.53,0.0,,87.68,89.79,,,Visualizer
moment,6.523,3.15,0.0,1.34,0.0,,87.78,89.77,,,Visualizer
moment,6.703,3.16,0.0,1.27,0.0,,87.78,89.76,,,Visualizer
moment,6.883,3.27,0.1,1.04,0.1,,87.61,89.71,,,Visualizer
moment,7.108,3.07,0.2,0.93,0.19,,87.58,89.67,,,Visualizer
moment,7.333,2.99,0.2,0.88,0.19,,87.52,89.67,,,Visualizer
moment,7.514,3.07,0.2,0.84,0.19,,87.52,89.67,,,Visualizer
moment,7.738,3.08,0.2,0.76,0.19,,87.55,89.58,,,Visualizer
moment,7.964,3.05,0.5,0.65,0.39,,87.55,89.63,,,Visualizer
moment,8.144,3.03,0.4,0.64,0.19,,87.38,89.62,,,Visualizer
moment,8.368,3.04,0.5,0.64,0.29,,87.32,89.55,,,Visualizer
moment,8.593,3.07,0.5,0.61,0.29,,87.38,89.56,,,Visualizer
moment,8.773,2.94,0.6,0.64,0.29,,87.29,89.52,,,Visualizer
moment,8.998,3.0,0.8,0.67,0.29,,87.19,89.49,,,Visualizer
moment,9.178,3.03,0.9,0.66,0.48,,87.19,89.51,,,Visualizer
moment,9.403,3.04,1.0,0.6,0.58,,86.96,89.48,,,Visualizer
moment,9.628,2.95,1.0,0.67,0.48,,87.02,89.5,,,Visualizer
moment,9.809,2.99,1.1,0.68,0.48,,86.86,89.5,,,Visualizer
moment,10.033,3.0,1.1,0.68,0.48,,86.76,89.4,,,Visualizer
moment,10.258,3.01,1.4,0.69,0.48,,86.66,89.35,,,Visualizer
moment,10.438,3.02,1.5,0.68,0.48,,86.63,89.45,,,Visualizer
moment,10.708,3.0,1.5,0.69,0.48,,86.57,89.38,,,Visualizer
moment,10.843,3.0,1.9,0.69,0.78,,86.34,89.37,,,Visualizer
moment,11.068,3.0,1.9,0.69,0.48,,86.34,89.38,,,Visualizer
moment,11.338,3.01,2.2,0.68,0.78,,86.24,89.35,,,Visualizer
moment,11.473,3.02,2.2,0.68,0.68,,86.21,89.36,,,Visualizer
moment,11.698,3.03,2.3,0.67,0.78,,86.18,89.36,,,Visualizer
moment,11.923,2.97,2.4,0.72,0.68,,85.95,89.34,,,Visualizer
moment,12.104,3.02,2.7,0.71,0.78,,85.98,89.32,,,Visualizer
moment,12.328,3.02,2.9,0.71,0.68,,85.82,89.31,,,Visualizer
moment,12.508,2.96,2.9,0.76,0.68,,85.72,89.27,,,Visualizer
moment,12.778,3.0,3.3,0.76,0.97,,85.75,89.23,,,Visualizer
moment,12.958,3.04,3.2,0.93,0.78,,85.52,89.21,,,Visualizer
moment,13.138,3.32,3.7,1.24,0.97,,85.39,89.2,,,Visualizer
moment,13.363,3.89,3.4,1.6,0.48,,85.2,89.18,,,Visualizer
moment,13.588,4.62,4.1,1.91,1.16,,85.23,89.1,,,Visualizer
moment,13.768,5.29,4.3,2.15,0.97,,85.16,89.14,,,Visualizer
moment,13.993,5.8,4.6,2.37,1.36,,85.39,89.12,,,Visualizer
moment,14.173,6.56,5.0,2.39,1.26,,85.65,89.1,,,Visualizer
moment,14.398,6.97,5.7,2.42,2.23,,86.18,89.03,,,Visualizer
moment,14.623,7.19,6.1,2.46,1.94,,86.83,88.98,,,Visualizer
moment,14.803,7.55,6.6,2.45,2.23,,87.45,88.88,,,Visualizer
moment,15.028,7.92,6.9,2.41,2.23,,88.21,88.84,,,Visualizer
moment,15.253,8.04,7.6,2.36,2.52,,89.16,88.75,,,Visualizer
moment,15.433,8.2,8.0,2.33,2.23,,89.99,88.66,,,Visualizer
moment,15.703,8.43,8.8,2.31,2.62,,90.69,88.6,,,Visualizer
moment,15.883,8.42,9.6,2.3,2.62,,91.53,88.56,,,Visualizer
moment,16.064,8.46,10.4,2.37,3.2,,92.23,88.56,,,Visualizer
moment,16.333,8.62,10.8,2.37,3.1,,92.7,88.58,,,Visualizer
moment,16.468,8.62,11.8,2.43,3.2,,92.84,88.64,,,Visualizer
moment,16.693,8.73,12.0,2.48,3.1,,92.8,88.62,,,Visualizer
moment,16.918,8.78,12.6,2.51,3.1,,92.67,88.63,,,Visualizer
moment,17.098,8.78,13.4,2.51,3.49,,92.57,88.73,,,Visualizer
moment,17.323,8.76,14.1,2.52,3.2,,92.27,88.81,,,Visualizer
moment,17.503,8.75,14.8,2.51,3.29,,91.96,88.91,,,Visualizer
moment,17.773,8.73,15.3,2.51,3.2,,91.86,89.01,,,Visualizer
moment,17.953,8.73,16.3,2.51,3.1,,91.83,89.1,,,Visualizer
moment,18.133,8.68,16.9,2.51,2.91,,91.63,89.2,,,Visualizer
moment,18.403,8.7,17.3,2.49,3.1,,91.76,89.26,,,Visualizer
moment,18.583,8.64,18.2,2.47,3.1,,91.7,89.26,,,Visualizer
moment,18.763,8.63,19.0,2.46,3.1,,91.93,89.33,,,Visualizer
moment,18.988,8.65,19.2,2.44,3.0,,91.96,89.3,,,Visualizer
moment,19.213,8.62,20.0,2.42,3.2,,92.0,89.34,,,Visualizer
moment,19.393,8.53,20.6,2.43,3.2,,92.03,89.4,,,Visualizer
moment,19.618,8.6,21.1,2.43,3.1,,92.13,89.38,,,Visualizer
moment,19.798,8.5,21.8,2.4,3.2,,92.1,89.4,,,Visualizer
moment,20.068,8.54,22.1,2.43,3.0,,92.27,89.46,,,Visualizer
moment,20.338,8.54,23.6,2.36,3.29,,92.1,89.45,,,Visualizer
moment,20.43,8.47,24.1,2.38,3.2,,92.13,89.52,,,Visualizer
moment,20.656,8.48,24.3,2.36,3.1,,92.0,89.54,,,Visualizer
moment,20.878,8.42,25.0,2.4,3.1,,91.93,89.56,,,Visualizer
moment,21.06,8.44,26.1,2.38,3.1,,91.83,89.63,,,Visualizer
moment,21.327,8.42,26.3,2.4,3.0,,91.7,89.59,,,Visualizer
moment,21.553,8.46,27.6,2.4,3.39,,91.43,89.6,,,Visualizer
moment,21.688,8.41,27.9,2.43,3.2,,91.12,89.64,,,Visualizer
moment,21.958,8.39,28.6,2.43,3.2,,91.06,89.69,,,Visualizer
moment,22.093,8.37,29.2,2.46,3.0,,90.79,89.65,,,Visualizer
moment,22.318,8.38,29.5,2.43,3.1,,90.72,89.66,,,Visualizer
moment,22.588,8.33,30.5,2.44,2.81,,90.59,89.7,,,Visualizer
moment,22.722,8.32,31.1,2.43,3.1,,90.66,89.72,,,Visualizer
moment,22.948,8.26,31.4,2.44,3.1,,90.52,89.65,,,Visualizer
moment,23.173,8.24,32.2,2.42,2.91,,90.43,89.62,,,Visualizer
moment,23.398,8.3,32.8,2.38,2.81,,90.39,89.72,,,Visualizer
moment,23.578,8.2,33.5,2.39,2.91,,90.29,89.63,,,Visualizer
moment,23.758,8.19,34.0,2.38,3.1,,90.16,89.59,,,Visualizer
moment,23.982,8.22,34.3,2.41,2.81,,90.29,89.58,,,Visualizer
moment,24.253,8.22,35.5,2.4,3.2,,90.12,89.61,,,Visualizer
moment,24.388,8.15,36.0,2.4,3.1,,90.19,89.57,,,Visualizer
moment,24.613,8.08,36.6,2.4,3.0,,90.09,89.55,,,Visualizer
moment,24.837,8.08,37.1,2.42,2.71,,90.06,89.49,,,Visualizer
moment,25.017,8.03,37.6,2.48,2.91,,90.09,89.47,,,Visualizer
moment,25.242,8.02,38.4,2.48,2.81,,89.99,89.44,,,Visualizer
moment,25.468,8.05,39.0,2.45,2.91,,89.96,89.42,,,Visualizer
moment,25.648,8.04,39.7,2.47,3.0,,89.86,89.43,,,Visualizer
