information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.62,9.39,0.0,4.51,0.0,,92.2,91.6,,,Visualizer
moment,5.8,9.9,0.22,3.76,0.23,,92.04,91.62,,,Visualizer
moment,6.025,10.02,0.38,3.09,0.4,,91.93,91.67,,,Visualizer
moment,6.205,9.86,0.69,2.53,0.72,,92.0,91.61,,,Visualizer
moment,6.43,9.73,0.64,2.08,0.67,,91.83,91.62,,,Visualizer
moment,6.655,9.63,0.92,1.71,0.84,,91.8,91.67,,,Visualizer
moment,6.835,9.55,1.0,1.43,0.69,,91.7,91.65,,,Visualizer
moment,7.06,9.42,0.99,1.19,0.64,,91.63,91.56,,,Visualizer
moment,7.284,9.35,1.01,1.0,0.35,,91.6,91.53,,,Visualizer
moment,7.466,9.31,1.29,0.87,0.57,,91.63,91.5,,,Visualizer
moment,7.693,9.24,1.25,0.75,0.37,,91.53,91.56,,,Visualizer
moment,7.92,9.22,1.39,0.65,0.41,,91.46,91.53,,,Visualizer
moment,8.095,9.17,1.4,0.57,0.43,,91.5,91.46,,,Visualizer
moment,8.321,9.16,1.44,0.51,0.44,,91.23,91.47,,,Visualizer
moment,8.546,9.15,1.56,0.45,0.32,,91.2,91.42,,,Visualizer
moment,8.726,9.08,1.55,0.42,0.17,,91.23,91.39,,,Visualizer
moment,8.951,9.12,1.54,0.39,0.15,,91.26,91.33,,,Visualizer
moment,9.13,9.08,1.67,0.36,0.26,,91.2,91.3,,,Visualizer
moment,9.357,9.05,2.0,0.35,0.41,,91.06,91.27,,,Visualizer
moment,9.58,9.06,1.97,0.33,0.43,,91.1,91.29,,,Visualizer
moment,9.85,9.04,1.96,0.34,0.43,,91.06,91.23,,,Visualizer
moment,9.985,9.09,1.97,0.3,0.32,,90.93,91.23,,,Visualizer
moment,10.165,9.06,2.08,0.3,0.42,,90.86,91.17,,,Visualizer
moment,10.39,9.01,2.09,0.3,0.1,,90.8,91.14,,,Visualizer
moment,10.621,9.06,2.17,0.29,0.21,,90.73,91.13,,,Visualizer
moment,10.794,9.02,2.17,0.28,0.22,,90.76,91.12,,,Visualizer
moment,11.11,9.01,2.42,0.31,0.36,,90.7,91.07,,,Visualizer
moment,11.244,9.09,2.42,0.28,0.36,,90.73,91.09,,,Visualizer
moment,11.426,8.99,2.44,0.3,0.36,,90.53,91.0,,,Visualizer
moment,11.651,9.01,2.43,0.29,0.27,,90.46,90.92,,,Visualizer
moment,11.876,9.05,2.65,0.3,0.5,,90.46,90.99,,,Visualizer
moment,12.055,9.01,2.67,0.3,0.51,,90.43,90.94,,,Visualizer
moment,12.281,9.01,2.81,0.32,0.39,,90.33,90.86,,,Visualizer
moment,12.46,9.04,2.82,0.31,0.4,,90.26,90.97,,,Visualizer
moment,12.686,9.01,2.9,0.31,0.41,,90.16,90.84,,,Visualizer
moment,12.916,8.98,2.91,0.31,0.26,,90.1,90.88,,,Visualizer
moment,13.089,9.03,2.98,0.31,0.15,,90.06,90.87,,,Visualizer
moment,13.315,8.99,3.13,0.34,0.33,,89.8,90.77,,,Visualizer
moment,13.54,9.02,3.17,0.34,0.37,,89.96,90.84,,,Visualizer
moment,13.719,8.99,3.33,0.34,0.44,,89.8,90.83,,,Visualizer
moment,13.945,9.01,3.37,0.35,0.4,,89.77,90.8,,,Visualizer
moment,14.124,9.01,3.5,0.37,0.52,,89.66,90.76,,,Visualizer
moment,14.351,9.01,3.46,0.36,0.33,,89.6,90.76,,,Visualizer
moment,14.575,9.0,3.85,0.37,0.71,,89.6,90.73,,,Visualizer
moment,14.755,8.99,3.85,0.39,0.54,,89.43,90.7,,,Visualizer
moment,14.981,9.03,3.85,0.38,0.52,,89.43,90.71,,,Visualizer
moment,15.208,8.98,3.85,0.4,0.33,,89.23,90.72,,,Visualizer
moment,15.385,9.0,4.09,0.41,0.54,,89.14,90.67,,,Visualizer
moment,15.61,8.98,4.23,0.42,0.4,,89.23,90.69,,,Visualizer
moment,15.835,9.0,4.36,0.44,0.53,,89.1,90.61,,,Visualizer
moment,16.015,8.97,4.53,0.44,0.71,,89.04,90.61,,,Visualizer
moment,16.241,9.02,4.51,0.45,0.46,,88.84,90.59,,,Visualizer
moment,16.421,9.0,4.82,0.47,0.76,,88.94,90.63,,,Visualizer
moment,16.646,9.0,4.93,0.48,0.61,,88.74,90.66,,,Visualizer
moment,16.875,9.0,4.99,0.48,0.47,,88.61,90.59,,,Visualizer
moment,17.05,8.98,5.0,0.48,0.49,,88.64,90.54,,,Visualizer
moment,17.276,8.99,5.4,0.5,0.73,,88.54,90.59,,,Visualizer
moment,17.504,9.01,5.53,0.51,0.63,,88.54,90.51,,,Visualizer
moment,17.681,9.03,5.56,0.51,0.64,,88.48,90.51,,,Visualizer
moment,17.906,8.97,5.73,0.53,0.77,,88.38,90.52,,,Visualizer
moment,18.088,9.0,5.96,0.54,0.72,,88.48,90.44,,,Visualizer
moment,18.311,8.98,6.2,0.55,0.74,,88.38,90.48,,,Visualizer
moment,18.537,8.99,6.36,0.56,0.85,,88.21,90.38,,,Visualizer
moment,18.807,9.0,6.57,0.57,0.88,,88.28,90.43,,,Visualizer
moment,18.943,8.99,6.61,0.58,0.89,,88.34,90.52,,,Visualizer
moment,19.165,8.99,6.66,0.6,0.59,,88.38,90.4,,,Visualizer
moment,19.346,8.98,7.01,0.61,0.84,,88.25,90.4,,,Visualizer
moment,19.57,8.99,7.27,0.62,0.93,,88.28,90.44,,,Visualizer
moment,19.749,9.03,7.44,0.63,0.91,,88.28,90.38,,,Visualizer
moment,19.977,8.98,7.56,0.64,0.96,,88.34,90.35,,,Visualizer
moment,20.204,8.95,7.75,0.65,0.93,,88.48,90.39,,,Visualizer
moment,20.379,9.06,7.98,0.67,1.02,,88.54,90.39,,,Visualizer
moment,20.605,9.11,8.04,0.64,0.81,,88.54,90.31,,,Visualizer
moment,20.83,8.9,8.38,0.66,0.88,,88.8,90.32,,,Visualizer
moment,21.01,8.92,8.64,0.69,0.96,,88.91,90.26,,,Visualizer
moment,21.237,9.13,8.85,0.66,1.02,,88.91,90.21,,,Visualizer
moment,21.46,8.94,9.0,0.69,1.04,,89.0,90.31,,,Visualizer
moment,21.641,9.05,9.06,0.65,0.88,,89.14,90.28,,,Visualizer
moment,21.865,9.0,9.48,0.67,1.04,,89.23,90.18,,,Visualizer
moment,22.096,8.96,9.69,0.67,0.98,,89.5,90.12,,,Visualizer
moment,22.27,8.96,9.75,0.68,0.9,,89.7,90.11,,,Visualizer
moment,22.496,9.01,10.02,0.7,1.04,,89.83,90.14,,,Visualizer
moment,22.675,9.02,10.23,0.7,1.07,,90.0,90.13,,,Visualizer
moment,22.9,8.97,10.52,0.71,0.99,,90.13,90.12,,,Visualizer
moment,23.126,9.03,10.66,0.7,0.98,,90.53,90.07,,,Visualizer
moment,23.305,8.97,10.94,0.71,1.1,,90.7,90.1,,,Visualizer
moment,23.53,9.0,11.13,0.72,1.03,,90.86,90.13,,,Visualizer
moment,23.757,8.98,11.41,0.74,1.2,,91.03,90.06,,,Visualizer
moment,23.935,8.99,11.59,0.75,1.12,,91.33,90.05,,,Visualizer
moment,24.163,9.02,11.87,0.75,1.1,,91.57,90.05,,,Visualizer
moment,24.339,8.98,12.21,0.75,1.21,,91.87,90.03,,,Visualizer
moment,24.569,9.0,12.37,0.77,1.15,,92.04,90.07,,,Visualizer
moment,24.79,8.99,12.7,0.8,1.2,,92.2,90.08,,,Visualizer
moment,24.969,8.98,12.84,0.81,1.17,,92.37,90.07,,,Visualizer
moment,25.199,9.06,13.19,0.79,1.18,,92.71,90.05,,,Visualizer
moment,25.42,8.98,13.48,0.81,1.29,,92.98,90.2,,,Visualizer
moment,25.599,8.97,13.78,0.82,1.25,,93.08,90.06,,,Visualizer
moment,25.825,8.99,13.95,0.85,1.31,,93.49,90.08,,,Visualizer
moment,26.05,9.03,14.39,0.84,1.36,,93.69,90.11,,,Visualizer
moment,26.231,8.99,14.51,0.83,1.38,,93.76,90.14,,,Visualizer
moment,26.46,8.97,14.57,0.86,1.14,,93.96,90.19,,,Visualizer
moment,26.636,9.03,15.05,0.86,1.16,,94.07,90.15,,,Visualizer
moment,26.86,9.01,15.35,0.87,1.44,,94.38,90.21,,,Visualizer
moment,27.085,9.02,15.61,0.88,1.28,,94.41,90.24,,,Visualizer
moment,27.266,9.02,15.75,0.89,1.27,,94.65,90.27,,,Visualizer
moment,27.49,9.01,16.27,0.89,1.42,,94.92,90.24,,,Visualizer
moment,27.761,9.01,16.48,0.89,1.27,,95.06,90.33,,,Visualizer
moment,27.896,9.02,16.82,0.87,1.51,,95.16,90.36,,,Visualizer
moment,28.121,8.95,17.0,0.89,1.42,,95.37,90.39,,,Visualizer
moment,28.299,9.03,17.21,0.9,1.53,,95.51,90.39,,,Visualizer
moment,28.526,9.02,17.61,0.92,1.4,,95.68,90.46,,,Visualizer
moment,28.754,9.05,17.72,0.9,1.3,,95.79,90.56,,,Visualizer
moment,28.929,8.96,18.12,0.9,1.36,,95.89,90.57,,,Visualizer
moment,29.155,8.99,18.37,0.9,1.43,,96.03,90.57,,,Visualizer
moment,29.38,9.03,18.75,0.91,1.31,,96.41,90.62,,,Visualizer
moment,29.56,9.0,18.95,0.93,1.4,,96.51,90.68,,,Visualizer
moment,29.785,8.99,19.34,0.95,1.45,,96.51,90.73,,,Visualizer
moment,29.964,9.04,19.72,0.95,1.52,,96.76,90.76,,,Visualizer
moment,30.19,8.99,19.99,0.95,1.56,,96.82,90.88,,,Visualizer
moment,30.421,9.01,20.32,0.97,1.43,,96.86,90.9,,,Visualizer
moment,30.595,9.04,20.61,0.95,1.42,,97.0,90.85,,,Visualizer
