information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.869,8.28,15.4,4.27,2.97,,93.51,92.2,,,Visualizer
moment,16.069,8.3,16.1,4.33,3.02,,93.2,92.23,,,Visualizer
moment,16.259,8.3,16.4,4.34,2.99,,92.97,92.24,,,Visualizer
moment,16.503,8.25,17.4,4.35,3.09,,92.8,92.25,,,Visualizer
moment,16.709,8.13,18.3,4.36,3.14,,92.8,92.16,,,Visualizer
moment,16.893,8.02,19.0,4.43,3.19,,92.46,92.19,,,Visualizer
moment,17.106,8.03,19.7,4.43,3.24,,92.4,92.12,,,Visualizer
moment,17.341,8.0,20.4,4.43,3.22,,92.46,92.13,,,Visualizer
moment,17.527,7.84,21.1,4.45,3.27,,92.4,92.09,,,Visualizer
moment,17.733,7.78,21.8,4.47,3.3,,92.43,91.99,,,Visualizer
moment,17.917,7.76,22.7,4.45,3.37,,92.53,91.97,,,Visualizer
moment,18.161,7.68,23.8,4.48,3.42,,92.56,91.89,,,Visualizer
moment,18.363,7.63,24.3,4.5,3.47,,92.6,91.89,,,Visualizer
moment,18.551,7.49,25.0,4.5,3.5,,92.73,91.92,,,Visualizer
moment,18.754,7.42,25.7,4.54,3.5,,93.0,91.81,,,Visualizer
moment,18.995,7.54,26.9,4.56,3.55,,93.14,91.78,,,Visualizer
moment,19.183,7.45,27.7,4.56,3.6,,93.2,91.82,,,Visualizer
moment,19.392,7.37,28.1,4.55,3.6,,93.2,91.85,,,Visualizer
moment,19.645,7.38,29.3,4.52,3.65,,93.34,91.74,,,Visualizer
moment,19.818,7.29,29.7,4.51,3.67,,93.47,91.77,,,Visualizer
moment,20.027,7.24,30.9,4.55,3.72,,93.61,91.72,,,Visualizer
moment,20.207,7.22,31.7,4.55,3.75,,93.68,91.73,,,Visualizer
moment,20.451,7.19,32.5,4.54,3.8,,93.54,91.73,,,Visualizer
moment,20.654,7.14,33.3,4.56,3.77,,93.51,91.78,,,Visualizer
moment,20.842,7.14,33.6,4.55,3.77,,93.61,91.73,,,Visualizer
moment,21.086,7.01,34.9,4.56,3.82,,93.41,91.63,,,Visualizer
moment,21.299,6.9,35.6,4.56,3.82,,93.57,91.74,,,Visualizer
moment,21.475,6.83,36.4,4.58,3.85,,93.57,91.78,,,Visualizer
moment,21.686,6.78,37.3,4.56,3.9,,93.44,91.72,,,Visualizer
moment,21.916,6.74,38.1,4.58,3.87,,93.41,91.78,,,Visualizer
moment,22.117,6.71,38.9,4.57,3.9,,93.47,91.75,,,Visualizer
moment,22.323,6.54,39.7,4.57,3.87,,93.44,91.7,,,Visualizer
moment,22.499,6.49,40.5,4.56,3.9,,93.41,91.76,,,Visualizer
moment,22.743,6.47,41.7,4.57,3.9,,93.51,91.7,,,Visualizer
moment,22.94,6.44,42.1,4.57,3.9,,93.61,91.72,,,Visualizer
moment,23.135,6.45,42.9,4.54,3.92,,93.51,91.73,,,Visualizer
moment,23.376,6.39,43.7,4.54,3.92,,93.54,91.76,,,Visualizer
moment,23.583,6.38,44.9,4.55,3.92,,93.64,91.72,,,Visualizer
moment,23.766,6.4,45.7,4.55,3.92,,93.57,91.74,,,Visualizer
moment,23.962,6.44,46.1,4.55,3.92,,93.61,91.82,,,Visualizer
moment,24.22,6.4,47.2,4.53,3.9,,93.64,91.74,,,Visualizer
moment,24.401,6.38,47.6,4.54,3.9,,93.78,91.79,,,Visualizer
moment,24.625,6.41,48.9,4.52,3.92,,93.64,91.8,,,Visualizer
moment,24.79,6.35,49.7,4.55,3.95,,93.61,91.8,,,Visualizer
moment,25.033,6.4,50.5,4.52,3.92,,93.71,91.77,,,Visualizer
moment,25.235,6.43,51.3,4.54,3.95,,93.57,91.8,,,Visualizer
moment,25.424,6.44,51.6,4.5,3.9,,93.54,91.76,,,Visualizer
moment,25.668,6.36,52.9,4.53,3.92,,93.64,91.79,,,Visualizer
moment,25.874,6.38,53.7,4.48,3.92,,93.44,91.83,,,Visualizer
moment,26.057,6.38,54.5,4.53,3.92,,93.37,91.81,,,Visualizer
moment,26.266,6.38,55.3,4.56,3.92,,93.34,91.87,,,Visualizer
moment,26.5,6.4,56.1,4.51,3.92,,93.24,91.85,,,Visualizer
moment,26.694,6.39,56.9,4.52,3.92,,93.2,91.87,,,Visualizer
moment,26.892,6.4,57.7,4.54,3.92,,93.14,91.82,,,Visualizer
moment,27.082,6.46,58.4,4.52,3.9,,93.1,91.83,,,Visualizer
moment,27.325,6.45,59.7,4.55,3.92,,93.17,91.83,,,Visualizer
moment,27.522,6.42,60.1,4.53,3.92,,93.24,91.84,,,Visualizer
moment,27.715,6.37,60.9,4.54,3.92,,93.24,91.82,,,Visualizer
moment,27.958,6.4,61.6,4.52,3.9,,93.17,91.8,,,Visualizer
moment,28.171,6.39,62.8,4.52,3.92,,93.07,91.82,,,Visualizer
moment,28.349,6.4,63.6,4.5,3.9,,93.04,91.79,,,Visualizer
moment,28.549,6.36,64.0,4.51,3.9,,92.93,91.77,,,Visualizer
moment,28.802,6.39,65.2,4.49,3.9,,93.14,91.78,,,Visualizer
moment,28.983,6.41,65.6,4.51,3.9,,93.0,91.71,,,Visualizer
moment,29.18,6.4,66.7,4.48,3.87,,92.9,91.7,,,Visualizer
moment,29.372,6.34,67.5,4.45,3.87,,92.9,91.81,,,Visualizer
moment,29.617,6.28,68.3,4.47,3.87,,93.07,91.75,,,Visualizer
moment,29.814,6.34,69.1,4.48,3.87,,92.93,91.67,,,Visualizer
moment,30.006,6.36,69.5,4.48,3.87,,93.04,91.67,,,Visualizer
moment,30.251,6.4,70.6,4.51,3.85,,92.83,91.72,,,Visualizer
moment,30.494,6.44,71.4,4.47,3.85,,92.83,91.68,,,Visualizer
moment,30.639,6.46,72.1,4.48,3.82,,92.9,91.7,,,Visualizer
moment,30.849,6.5,72.9,4.48,3.82,,92.87,91.63,,,Visualizer
moment,31.105,6.52,73.7,4.49,3.85,,92.9,91.64,,,Visualizer
moment,31.274,6.48,74.5,4.5,3.82,,92.93,91.63,,,Visualizer
moment,31.493,6.51,75.3,4.52,3.82,,92.93,91.62,,,Visualizer
moment,31.676,6.59,76.0,4.47,3.8,,93.04,91.57,,,Visualizer
moment,31.918,6.6,77.2,4.48,3.8,,93.0,91.55,,,Visualizer
moment,32.116,6.58,77.6,4.48,3.8,,93.07,91.59,,,Visualizer
moment,32.298,6.52,78.3,4.46,3.8,,92.83,91.51,,,Visualizer
moment,32.541,6.53,79.1,4.47,3.8,,93.0,91.55,,,Visualizer
moment,32.751,6.57,80.2,4.49,3.77,,92.83,91.57,,,Visualizer
moment,32.935,6.52,81.0,4.47,3.77,,92.83,91.52,,,Visualizer
moment,33.132,6.45,81.4,4.49,3.77,,92.8,91.54,,,Visualizer
moment,33.378,6.46,82.5,4.5,3.77,,92.66,91.54,,,Visualizer
moment,33.573,6.46,82.9,4.51,3.77,,92.77,91.53,,,Visualizer
moment,33.771,6.5,84.1,4.5,3.77,,92.56,91.45,,,Visualizer
moment,33.955,6.53,84.8,4.5,3.77,,92.73,91.49,,,Visualizer
moment,34.297,6.58,85.9,4.5,3.77,,92.63,91.48,,,Visualizer
moment,34.403,6.57,86.3,4.51,3.75,,92.77,91.42,,,Visualizer
moment,34.588,6.65,86.7,4.5,3.75,,92.7,91.43,,,Visualizer
moment,34.833,6.69,87.8,4.52,3.75,,92.97,91.56,,,Visualizer
moment,35.043,6.71,88.5,4.49,3.72,,93.07,91.46,,,Visualizer
moment,35.222,6.74,89.4,4.51,3.75,,92.93,91.41,,,Visualizer
moment,35.439,6.78,90.1,4.47,3.72,,92.97,91.42,,,Visualizer
moment,35.661,6.72,90.9,4.5,3.75,,93.04,91.38,,,Visualizer
moment,35.869,6.79,91.6,4.5,3.72,,92.97,91.35,,,Visualizer
moment,36.051,6.84,92.3,4.52,3.7,,92.93,91.46,,,Visualizer
