information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.41,1.02,0.0,7.25,0.0,,185.01,185.49,,,Visualizer
moment,4.624,1.03,0.0,6.75,0.0,,186.17,185.63,,,Visualizer
moment,4.799,1.01,0.0,6.28,0.0,,186.7,185.95,,,Visualizer
moment,4.994,1.03,0.0,5.77,0.0,,187.46,185.98,,,Visualizer
moment,5.237,1.05,0.0,5.34,0.0,,187.69,186.1,,,Visualizer
moment,5.433,1.05,0.0,4.82,0.0,,188.1,186.17,,,Visualizer
moment,5.651,1.02,0.0,4.39,0.0,,188.16,186.14,,,Visualizer
moment,5.838,1.04,0.0,3.99,0.0,,188.33,186.14,,,Visualizer
moment,6.083,1.04,0.0,3.5,0.0,,188.22,186.22,,,Visualizer
moment,6.261,0.99,0.0,3.18,0.0,,187.99,186.27,,,Visualizer
moment,6.456,0.97,0.0,2.89,0.0,,187.46,186.3,,,Visualizer
moment,6.7,1.03,0.0,2.5,0.0,,187.34,186.39,,,Visualizer
moment,6.896,0.98,0.0,2.21,0.0,,186.93,186.41,,,Visualizer
moment,7.116,0.93,0.0,2.03,0.0,,186.65,186.52,,,Visualizer
moment,7.284,0.98,0.0,1.76,0.0,,186.12,186.58,,,Visualizer
moment,7.55,0.95,0.0,1.57,0.0,,186.06,186.66,,,Visualizer
moment,7.74,0.92,0.0,1.42,0.0,,185.77,186.57,,,Visualizer
moment,7.917,0.92,0.0,1.3,0.0,,185.42,186.7,,,Visualizer
moment,8.142,0.92,0.0,1.19,0.0,,185.25,186.79,,,Visualizer
moment,8.357,0.91,0.0,1.1,0.0,,185.19,186.72,,,Visualizer
moment,8.575,0.91,0.0,1.01,0.0,,185.01,186.76,,,Visualizer
moment,8.75,0.91,0.0,0.9,0.0,,184.78,186.73,,,Visualizer
moment,9.009,0.91,0.0,0.88,0.0,,184.78,186.73,,,Visualizer
moment,9.19,0.91,0.0,0.7,0.0,,184.61,186.64,,,Visualizer
moment,9.381,0.88,0.0,0.72,0.0,,184.32,186.55,,,Visualizer
moment,9.608,0.89,0.0,0.73,0.0,,184.25,186.62,,,Visualizer
moment,9.82,0.9,0.0,0.59,0.0,,184.14,186.51,,,Visualizer
moment,10.041,0.88,0.0,0.63,0.0,,184.14,186.6,,,Visualizer
moment,10.215,0.88,0.0,0.64,0.0,,183.97,186.6,,,Visualizer
moment,10.406,0.9,0.0,0.56,0.0,,183.79,186.37,,,Visualizer
moment,10.648,0.9,0.0,0.44,0.0,,183.85,186.38,,,Visualizer
moment,10.844,0.88,0.0,0.51,0.0,,184.02,186.4,,,Visualizer
moment,11.066,0.89,0.0,0.41,0.0,,183.79,186.31,,,Visualizer
moment,11.282,0.88,0.0,0.48,0.0,,183.97,186.3,,,Visualizer
moment,11.515,0.91,0.0,0.4,0.0,,183.79,186.31,,,Visualizer
moment,11.671,0.87,0.0,0.42,0.0,,183.91,186.33,,,Visualizer
moment,11.869,0.87,0.0,0.41,0.0,,184.02,186.1,,,Visualizer
moment,12.109,0.87,0.0,0.48,0.0,,183.79,186.06,,,Visualizer
moment,12.306,0.9,0.0,0.41,0.0,,183.85,186.11,,,Visualizer
moment,12.529,0.89,0.0,0.32,0.0,,183.85,186.09,,,Visualizer
moment,12.714,0.87,0.0,0.35,0.0,,183.73,186.11,,,Visualizer
moment,12.958,0.88,0.0,0.36,0.0,,183.91,186.11,,,Visualizer
moment,13.151,0.89,0.0,0.29,0.0,,183.79,186.05,,,Visualizer
moment,13.33,0.86,0.0,0.36,0.0,,183.62,185.94,,,Visualizer
moment,13.59,0.89,0.0,0.33,0.0,,183.85,185.98,,,Visualizer
moment,13.768,0.87,0.0,0.26,0.0,,183.62,185.93,,,Visualizer
moment,13.984,0.87,0.0,0.37,0.0,,183.91,185.84,,,Visualizer
moment,14.157,0.9,0.0,0.31,0.0,,183.56,185.88,,,Visualizer
moment,14.411,0.88,0.0,0.24,0.0,,183.91,185.93,,,Visualizer
moment,14.6,0.88,0.0,0.35,0.0,,183.73,185.97,,,Visualizer
moment,14.834,0.9,0.0,0.29,0.0,,183.56,185.85,,,Visualizer
moment,14.993,0.88,0.0,0.22,0.0,,183.5,185.89,,,Visualizer
moment,15.254,0.87,0.0,0.17,0.0,,183.56,185.86,,,Visualizer
moment,15.426,0.86,0.0,0.28,0.0,,183.62,185.84,,,Visualizer
moment,15.622,0.89,0.0,0.26,0.0,,183.68,185.76,,,Visualizer
moment,15.863,0.89,0.0,0.21,0.0,,183.5,185.81,,,Visualizer
moment,16.061,0.87,0.0,0.16,0.0,,183.5,185.82,,,Visualizer
moment,16.275,0.87,0.0,0.28,0.0,,183.68,185.83,,,Visualizer
moment,16.453,0.9,0.0,0.25,0.0,,183.56,185.83,,,Visualizer
moment,16.697,0.89,0.0,0.2,0.0,,183.5,185.85,,,Visualizer
moment,16.89,0.88,0.0,0.16,0.0,,183.27,185.84,,,Visualizer
moment,17.123,0.87,0.0,0.12,0.0,,183.27,185.72,,,Visualizer
moment,17.328,0.85,0.0,0.24,0.0,,183.39,185.81,,,Visualizer
moment,17.563,0.88,0.0,0.23,0.0,,183.21,185.66,,,Visualizer
moment,17.716,0.89,0.0,0.18,0.0,,183.33,185.67,,,Visualizer
moment,17.913,0.87,0.0,0.14,0.0,,183.21,185.78,,,Visualizer
moment,18.155,0.87,0.1,0.27,0.02,,183.56,185.8,,,Visualizer
moment,18.351,0.9,0.1,0.24,0.02,,183.27,185.75,,,Visualizer
moment,18.569,0.9,0.1,0.19,0.02,,183.45,185.76,,,Visualizer
moment,18.74,0.89,0.1,0.15,0.02,,183.21,185.67,,,Visualizer
moment,18.992,0.88,0.1,0.11,0.02,,183.39,185.66,,,Visualizer
moment,19.182,0.87,0.1,0.09,0.02,,183.5,185.7,,,Visualizer
moment,19.41,0.86,0.1,0.07,0.02,,183.21,185.66,,,Visualizer
moment,19.62,0.86,0.1,0.2,0.02,,183.21,185.7,,,Visualizer
moment,19.871,0.9,0.1,0.2,0.02,,183.33,185.65,,,Visualizer
moment,20.007,0.9,0.1,0.16,0.02,,183.04,185.66,,,Visualizer
moment,20.22,0.89,0.1,0.12,0.02,,183.16,185.75,,,Visualizer
moment,20.454,0.87,0.1,0.1,0.02,,183.04,185.82,,,Visualizer
moment,20.643,0.86,0.1,0.23,0.02,,183.16,185.66,,,Visualizer
moment,20.851,0.91,0.1,0.49,0.02,,183.04,185.61,,,Visualizer
moment,21.044,1.01,0.1,0.77,0.02,,182.64,185.72,,,Visualizer
moment,21.285,1.12,0.1,1.05,0.02,,182.0,185.74,,,Visualizer
moment,21.472,1.24,0.1,1.27,0.02,,181.13,185.78,,,Visualizer
moment,21.704,1.38,0.1,1.48,0.02,,180.56,185.75,,,Visualizer
moment,21.91,1.56,0.3,1.63,0.07,,179.75,185.76,,,Visualizer
moment,22.134,1.7,0.2,1.76,0.02,,179.46,185.71,,,Visualizer
moment,22.309,1.88,0.2,1.86,0.02,,179.46,185.48,,,Visualizer
moment,22.495,2.1,0.2,1.92,0.02,,179.57,185.68,,,Visualizer
moment,22.738,2.27,0.2,1.98,0.02,,180.2,185.8,,,Visualizer
moment,22.934,2.46,0.2,2.01,0.02,,180.96,185.63,,,Visualizer
moment,23.178,2.73,0.2,2.12,0.02,,181.89,185.63,,,Visualizer
moment,23.341,3.0,0.2,2.09,0.02,,182.98,185.67,,,Visualizer
moment,23.58,3.21,0.2,2.08,0.02,,184.32,185.61,,,Visualizer
moment,23.76,3.49,0.3,2.09,0.05,,185.19,185.63,,,Visualizer
moment,23.958,3.85,0.3,2.07,0.05,,186.41,185.55,,,Visualizer
moment,24.207,4.22,0.3,2.11,0.05,,187.75,185.5,,,Visualizer
moment,24.396,4.62,0.4,2.07,0.07,,189.28,185.6,,,Visualizer
moment,24.627,5.0,0.4,2.09,0.07,,190.15,185.59,,,Visualizer
moment,24.786,5.54,0.4,2.08,0.07,,191.27,185.54,,,Visualizer
moment,25.057,5.95,0.5,2.07,0.1,,192.28,185.6,,,Visualizer
moment,25.239,6.43,0.7,2.08,0.15,,193.04,185.67,,,Visualizer
moment,25.421,7.0,0.7,2.08,0.15,,194.35,185.79,,,Visualizer
moment,25.617,7.54,1.0,2.08,0.22,,195.01,185.92,,,Visualizer
moment,25.896,8.09,1.2,2.09,0.27,,195.66,186.09,,,Visualizer
moment,26.061,8.58,1.2,2.03,0.25,,196.32,186.19,,,Visualizer
moment,26.248,8.99,1.5,1.82,0.32,,196.74,186.27,,,Visualizer
moment,26.515,8.99,1.7,1.67,0.37,,197.16,186.44,,,Visualizer
moment,26.688,9.04,1.9,1.6,0.42,,197.52,186.5,,,Visualizer
moment,26.908,9.21,2.3,1.37,0.52,,197.7,186.63,,,Visualizer
moment,27.086,9.09,2.3,1.28,0.52,,197.7,186.74,,,Visualizer
moment,27.328,9.12,2.4,1.21,0.54,,197.75,186.75,,,Visualizer
moment,27.516,9.09,2.7,1.12,0.62,,197.82,186.85,,,Visualizer
moment,27.711,9.12,2.8,1.03,0.64,,197.87,187.03,,,Visualizer
moment,27.955,9.08,3.0,1.05,0.66,,197.58,187.09,,,Visualizer
moment,28.175,9.1,3.2,1.02,0.69,,197.4,187.13,,,Visualizer
moment,28.354,9.12,3.4,0.91,0.76,,197.04,186.99,,,Visualizer
moment,28.54,9.04,3.6,0.92,0.79,,196.97,187.12,,,Visualizer
moment,28.781,9.13,3.7,0.92,0.81,,196.74,187.02,,,Visualizer
moment,28.977,9.11,3.8,0.93,0.84,,196.26,187.12,,,Visualizer
moment,29.202,9.19,4.1,0.81,0.86,,195.9,187.28,,,Visualizer
moment,29.374,9.1,4.2,0.87,0.86,,195.6,187.38,,,Visualizer
moment,29.615,9.13,4.4,0.85,0.91,,195.01,187.44,,,Visualizer
moment,29.809,9.15,4.6,0.83,0.89,,194.82,187.24,,,Visualizer
moment,30.038,9.08,4.7,0.92,0.89,,194.29,187.36,,,Visualizer
moment,30.249,9.15,4.9,0.84,0.91,,193.63,187.43,,,Visualizer
moment,30.476,9.09,5.1,0.92,0.86,,192.92,187.42,,,Visualizer
moment,30.634,9.12,5.3,0.89,0.86,,192.45,187.49,,,Visualizer
moment,30.831,9.1,5.4,0.85,0.86,,192.04,187.44,,,Visualizer
moment,31.091,9.11,5.5,0.85,0.79,,191.33,187.47,,,Visualizer
moment,31.27,9.09,5.8,0.89,0.86,,190.74,187.66,,,Visualizer
moment,31.488,9.16,5.8,0.85,0.84,,190.33,187.7,,,Visualizer
moment,31.659,9.09,6.1,0.91,0.84,,189.75,187.67,,,Visualizer
moment,31.915,9.12,6.2,0.85,0.84,,189.21,187.75,,,Visualizer
moment,32.099,9.14,6.4,0.85,0.81,,188.98,187.79,,,Visualizer
moment,32.328,9.11,6.6,0.91,0.79,,188.51,187.84,,,Visualizer
moment,32.538,9.15,6.8,0.86,0.81,,187.87,187.95,,,Visualizer
moment,32.764,9.08,7.0,0.85,0.81,,187.64,188.03,,,Visualizer
moment,32.925,9.05,7.1,0.94,0.81,,187.17,188.07,,,Visualizer
moment,33.122,9.08,7.3,0.96,0.79,,186.76,188.08,,,Visualizer
moment,33.366,9.09,7.4,0.92,0.81,,186.35,188.1,,,Visualizer
moment,33.561,9.05,7.7,0.92,0.84,,185.94,188.15,,,Visualizer
moment,33.781,8.98,7.8,0.99,0.84,,185.77,188.21,,,Visualizer
moment,33.95,9.12,8.0,0.94,0.84,,185.48,188.28,,,Visualizer
moment,34.213,9.08,8.2,0.94,0.86,,185.19,188.18,,,Visualizer
moment,34.401,9.02,8.4,0.99,0.84,,185.13,188.25,,,Visualizer
moment,34.586,9.05,8.5,0.95,0.84,,185.01,188.47,,,Visualizer
moment,34.843,9.06,8.7,0.95,0.84,,184.89,188.48,,,Visualizer
moment,35.024,9.03,9.0,0.93,0.86,,184.89,188.39,,,Visualizer
moment,35.248,9.07,9.2,1.03,0.89,,184.84,188.45,,,Visualizer
moment,35.428,9.13,9.3,0.96,0.86,,184.78,188.62,,,Visualizer
moment,35.665,8.99,9.5,0.95,0.89,,184.61,188.53,,,Visualizer
moment,35.859,9.07,9.7,0.95,0.89,,184.66,188.36,,,Visualizer
moment,36.076,9.02,9.9,1.01,0.89,,184.89,188.6,,,Visualizer
moment,36.249,9.0,10.2,1.06,0.94,,184.89,188.74,,,Visualizer
moment,36.496,8.99,10.4,1.06,0.94,,184.89,188.66,,,Visualizer
moment,36.701,9.08,10.6,1.0,0.94,,184.66,188.67,,,Visualizer
moment,36.877,8.99,10.7,1.08,0.91,,184.96,188.6,,,Visualizer
moment,37.119,8.98,10.8,1.1,0.91,,184.89,188.71,,,Visualizer
moment,37.315,9.05,11.2,1.09,0.96,,185.01,188.74,,,Visualizer
moment,37.535,8.96,11.3,1.15,0.96,,184.96,188.71,,,Visualizer
moment,37.718,8.88,11.6,1.19,0.96,,185.07,188.77,,,Visualizer
moment,37.954,8.98,11.9,1.19,1.01,,185.01,188.78,,,Visualizer
moment,38.144,8.99,12.1,1.15,1.01,,185.01,188.69,,,Visualizer
moment,38.339,8.96,12.4,1.21,1.01,,185.07,188.6,,,Visualizer
moment,38.539,8.99,12.6,1.19,1.03,,185.42,188.74,,,Visualizer
moment,38.805,8.94,12.8,1.22,1.03,,185.48,188.74,,,Visualizer
moment,38.972,8.97,13.1,1.23,1.06,,185.48,188.77,,,Visualizer
moment,39.168,9.0,13.3,1.21,1.06,,185.3,188.64,,,Visualizer
moment,39.411,8.99,13.6,1.17,1.08,,185.36,188.74,,,Visualizer
moment,39.607,8.92,13.8,1.27,1.08,,185.42,188.61,,,Visualizer
moment,39.832,9.05,14.1,1.19,1.11,,185.53,188.59,,,Visualizer
moment,39.996,8.92,14.4,1.23,1.13,,185.83,188.69,,,Visualizer
moment,40.258,8.91,14.6,1.28,1.11,,185.83,188.64,,,Visualizer
moment,40.437,9.01,14.8,1.23,1.11,,186.0,188.68,,,Visualizer
moment,40.63,8.97,15.1,1.28,1.16,,186.0,188.79,,,Visualizer
moment,40.873,8.92,15.2,1.33,1.16,,186.17,188.53,,,Visualizer
moment,41.067,8.94,15.6,1.35,1.18,,186.29,188.52,,,Visualizer
moment,41.293,8.98,15.9,1.29,1.18,,186.35,188.66,,,Visualizer
moment,41.47,8.94,16.2,1.32,1.21,,186.47,188.64,,,Visualizer
moment,41.718,8.94,16.3,1.35,1.21,,186.41,188.66,,,Visualizer
moment,41.896,8.93,16.7,1.26,1.21,,186.65,188.64,,,Visualizer
moment,42.091,8.81,16.8,1.35,1.21,,186.41,188.56,,,Visualizer
moment,42.315,8.89,17.3,1.4,1.23,,186.88,188.49,,,Visualizer
moment,42.529,8.93,17.4,1.39,1.23,,186.93,188.54,,,Visualizer
moment,42.761,8.91,17.8,1.38,1.26,,186.99,188.69,,,Visualizer
moment,42.927,8.94,18.1,1.34,1.26,,186.99,188.59,,,Visualizer
moment,43.187,8.81,18.2,1.4,1.26,,187.17,188.54,,,Visualizer
moment,43.361,8.93,18.7,1.43,1.3,,187.23,188.55,,,Visualizer
moment,43.555,9.01,18.9,1.36,1.28,,187.4,188.55,,,Visualizer
moment,43.775,8.85,19.3,1.38,1.33,,187.4,188.44,,,Visualizer
moment,43.994,8.87,19.5,1.45,1.3,,187.52,188.46,,,Visualizer
moment,44.221,8.92,19.9,1.38,1.33,,187.34,188.5,,,Visualizer
moment,44.386,8.83,20.1,1.39,1.33,,187.57,188.54,,,Visualizer
moment,44.579,8.89,20.4,1.47,1.33,,187.81,188.55,,,Visualizer
moment,44.824,8.9,20.6,1.41,1.35,,187.64,188.48,,,Visualizer
moment,45.018,8.79,21.0,1.41,1.35,,187.87,188.41,,,Visualizer
moment,45.244,8.93,21.2,1.42,1.38,,187.87,188.4,,,Visualizer
moment,45.457,8.89,21.6,1.45,1.38,,187.99,188.43,,,Visualizer
moment,45.652,8.88,21.8,1.49,1.38,,188.04,188.45,,,Visualizer
moment,45.859,8.9,22.3,1.53,1.4,,188.04,188.48,,,Visualizer
moment,46.046,8.95,22.4,1.44,1.4,,188.22,188.33,,,Visualizer
moment,46.298,8.73,22.7,1.53,1.43,,188.22,188.31,,,Visualizer
moment,46.48,8.88,23.0,1.46,1.4,,188.4,188.4,,,Visualizer
moment,46.702,8.81,23.4,1.47,1.43,,188.4,188.28,,,Visualizer
moment,46.869,8.81,23.7,1.56,1.45,,188.28,188.31,,,Visualizer
moment,47.124,8.9,24.0,1.54,1.45,,188.28,188.27,,,Visualizer
moment,47.307,8.92,24.4,1.51,1.48,,188.51,188.23,,,Visualizer
moment,47.504,8.82,24.7,1.59,1.48,,188.57,188.28,,,Visualizer
moment,47.746,8.86,25.0,1.55,1.5,,188.68,188.29,,,Visualizer
moment,47.982,8.79,25.3,1.56,1.48,,188.68,188.24,,,Visualizer
moment,48.139,8.81,25.8,1.62,1.48,,188.68,188.24,,,Visualizer
moment,48.333,8.87,26.0,1.57,1.5,,188.63,188.25,,,Visualizer
moment,48.586,8.85,26.1,1.62,1.5,,188.98,188.16,,,Visualizer
moment,48.771,8.91,26.6,1.6,1.53,,189.1,188.2,,,Visualizer
moment,49.001,8.87,27.0,1.63,1.55,,189.16,188.16,,,Visualizer
moment,49.162,8.86,27.3,1.61,1.55,,189.1,188.13,,,Visualizer
moment,49.429,8.87,27.6,1.6,1.53,,189.21,188.3,,,Visualizer
moment,49.615,8.82,28.0,1.65,1.58,,189.39,188.08,,,Visualizer
moment,49.795,8.86,28.3,1.61,1.58,,189.39,188.11,,,Visualizer
moment,50.046,8.77,28.5,1.64,1.58,,189.63,188.22,,,Visualizer
moment,50.234,8.9,29.0,1.66,1.6,,189.63,188.07,,,Visualizer
moment,50.468,8.89,29.3,1.68,1.6,,189.8,188.04,,,Visualizer
moment,50.632,8.91,29.6,1.67,1.58,,189.92,187.99,,,Visualizer
moment,50.9,8.86,30.0,1.73,1.6,,190.1,188.01,,,Visualizer
moment,51.062,8.87,30.4,1.69,1.6,,190.03,187.98,,,Visualizer
moment,51.258,8.8,30.8,1.66,1.62,,190.03,187.9,,,Visualizer
moment,51.491,8.86,31.1,1.63,1.62,,189.98,187.96,,,Visualizer
moment,51.696,8.79,31.4,1.69,1.6,,189.8,188.01,,,Visualizer
moment,51.927,8.82,31.8,1.66,1.65,,190.1,187.97,,,Visualizer
moment,52.092,8.89,32.1,1.69,1.62,,189.92,187.89,,,Visualizer
moment,52.36,8.89,32.3,1.73,1.65,,190.03,187.95,,,Visualizer
moment,52.523,8.94,32.8,1.71,1.65,,189.8,187.96,,,Visualizer
moment,52.719,8.86,33.0,1.71,1.65,,189.92,187.9,,,Visualizer
moment,52.941,8.87,33.5,1.68,1.65,,189.92,187.87,,,Visualizer
moment,53.16,8.82,33.7,1.67,1.65,,189.8,187.79,,,Visualizer
moment,53.387,8.84,34.2,1.72,1.65,,189.8,187.79,,,Visualizer
moment,53.548,8.84,34.6,1.78,1.67,,189.92,187.77,,,Visualizer
moment,53.743,8.91,34.8,1.79,1.67,,189.8,187.79,,,Visualizer
moment,53.993,8.89,35.1,1.74,1.67,,189.92,187.9,,,Visualizer
moment,54.182,8.86,35.7,1.75,1.7,,189.92,187.87,,,Visualizer
moment,54.416,8.84,35.9,1.77,1.7,,190.21,187.85,,,Visualizer
moment,54.621,8.82,36.4,1.83,1.7,,190.21,187.78,,,Visualizer
moment,54.852,8.87,36.6,1.82,1.72,,190.15,187.7,,,Visualizer
moment,55.032,8.88,37.1,1.71,1.7,,190.33,187.65,,,Visualizer
moment,55.206,8.71,37.5,1.79,1.72,,190.21,187.88,,,Visualizer
moment,55.468,8.84,37.7,1.82,1.7,,190.39,187.86,,,Visualizer
