information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.821,5.29,17.7,2.11,2.28,,90.46,90.44,,,Visualizer
moment,27.044,5.11,18.4,2.12,2.28,,90.53,90.43,,,Visualizer
moment,27.328,5.01,18.6,2.11,2.28,,90.46,90.38,,,Visualizer
moment,27.539,4.86,19.3,2.13,2.28,,90.5,90.35,,,Visualizer
moment,27.81,4.73,20.0,2.14,2.28,,90.53,90.38,,,Visualizer
moment,28.034,4.61,20.7,2.12,2.28,,90.63,90.34,,,Visualizer
moment,28.312,4.49,21.1,2.12,2.28,,90.43,90.37,,,Visualizer
moment,28.538,4.39,21.5,2.14,2.19,,90.63,90.36,,,Visualizer
moment,28.8,4.29,22.0,2.11,2.28,,90.53,90.35,,,Visualizer
moment,29.084,4.15,22.7,2.15,2.28,,90.53,90.33,,,Visualizer
moment,29.295,4.08,23.4,2.15,2.28,,90.5,90.32,,,Visualizer
moment,29.565,4.02,23.6,2.12,2.28,,90.53,90.25,,,Visualizer
moment,29.789,3.9,24.4,2.13,2.38,,90.53,90.31,,,Visualizer
moment,30.06,3.86,25.0,2.14,2.28,,90.53,90.24,,,Visualizer
moment,30.284,3.74,25.7,2.13,2.28,,90.56,90.23,,,Visualizer
moment,30.555,3.64,26.2,2.18,2.38,,90.56,90.25,,,Visualizer
moment,30.78,3.61,26.9,2.14,2.28,,90.56,90.26,,,Visualizer
moment,31.05,3.5,27.1,2.17,2.28,,90.5,90.26,,,Visualizer
moment,31.319,3.44,27.7,2.17,2.19,,90.6,90.16,,,Visualizer
moment,31.544,3.39,28.5,2.13,2.28,,90.53,90.18,,,Visualizer
moment,31.825,3.27,28.9,2.15,2.19,,90.6,90.11,,,Visualizer
moment,32.039,3.24,29.6,2.14,2.28,,90.5,90.09,,,Visualizer
moment,32.31,3.2,30.2,2.14,2.19,,90.7,90.15,,,Visualizer
moment,32.535,3.11,30.9,2.15,2.19,,90.66,90.13,,,Visualizer
moment,32.805,3.05,31.1,2.16,2.19,,90.63,90.13,,,Visualizer
moment,33.03,3.01,31.8,2.17,2.19,,90.56,90.12,,,Visualizer
moment,33.3,2.93,32.3,2.13,2.28,,90.53,90.04,,,Visualizer
moment,33.594,2.88,32.9,2.18,2.19,,90.6,90.01,,,Visualizer
moment,33.795,2.86,33.3,2.17,2.19,,90.63,90.13,,,Visualizer
moment,34.064,2.81,33.8,2.19,2.19,,90.5,90.03,,,Visualizer
