information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.262,5.8,4.6,0.74,0.86,,73.8,82.6,,,Visualizer
moment,15.487,5.85,4.8,0.7,0.86,,73.83,82.55,,,Visualizer
moment,15.787,5.85,5.0,0.72,0.86,,73.93,82.5,,,Visualizer
moment,16.012,5.9,5.2,0.77,0.86,,73.89,82.54,,,Visualizer
moment,16.237,6.07,5.4,0.71,0.95,,73.8,82.52,,,Visualizer
moment,16.5,5.79,5.7,0.75,0.86,,73.86,82.47,,,Visualizer
moment,16.762,5.94,5.9,0.74,0.86,,73.89,82.43,,,Visualizer
moment,16.987,5.98,6.2,0.76,0.95,,74.09,82.41,,,Visualizer
moment,17.249,5.98,6.4,0.8,0.95,,74.15,82.33,,,Visualizer
moment,17.512,5.99,6.8,0.77,1.05,,74.31,82.33,,,Visualizer
moment,17.737,5.89,7.1,0.83,1.14,,74.18,82.3,,,Visualizer
moment,18.0,6.01,7.2,0.81,1.05,,74.31,82.2,,,Visualizer
moment,18.262,5.97,7.6,0.84,1.14,,74.38,82.25,,,Visualizer
moment,18.487,5.99,7.8,0.85,1.05,,74.41,82.16,,,Visualizer
moment,18.749,5.97,8.1,0.87,1.14,,74.54,82.05,,,Visualizer
moment,19.012,5.97,8.5,0.89,1.24,,74.41,82.01,,,Visualizer
moment,19.237,5.98,8.8,0.94,1.24,,74.38,81.99,,,Visualizer
moment,19.5,6.04,9.2,0.9,1.33,,74.38,81.93,,,Visualizer
moment,19.762,5.99,9.4,0.94,1.24,,74.41,81.89,,,Visualizer
moment,20.029,6.03,9.8,0.94,1.24,,74.34,81.89,,,Visualizer
moment,20.249,5.95,10.1,0.99,1.24,,74.38,81.76,,,Visualizer
moment,20.512,5.99,10.4,0.98,1.24,,74.31,81.78,,,Visualizer
moment,20.737,5.97,10.7,1.03,1.33,,74.25,81.72,,,Visualizer
moment,20.999,6.06,11.2,1.03,1.43,,74.28,81.67,,,Visualizer
moment,21.262,6.0,11.4,1.02,1.33,,74.12,81.64,,,Visualizer
moment,21.487,5.92,11.7,1.08,1.43,,74.09,81.62,,,Visualizer
moment,21.749,6.05,12.2,1.05,1.43,,74.09,81.49,,,Visualizer
moment,22.012,5.95,12.5,1.09,1.43,,74.12,81.38,,,Visualizer
moment,22.237,6.0,13.0,1.11,1.52,,74.09,81.39,,,Visualizer
moment,22.5,5.99,13.3,1.13,1.52,,74.05,81.4,,,Visualizer
moment,22.762,5.94,13.7,1.17,1.62,,74.02,81.33,,,Visualizer
moment,22.987,5.98,14.1,1.15,1.52,,73.99,81.26,,,Visualizer
moment,23.249,5.96,14.5,1.17,1.52,,74.09,81.31,,,Visualizer
moment,23.475,5.93,14.8,1.17,1.62,,74.09,81.21,,,Visualizer
moment,23.737,5.95,15.3,1.18,1.52,,74.15,81.1,,,Visualizer
moment,24.001,5.95,15.6,1.21,1.52,,74.12,81.06,,,Visualizer
moment,24.224,5.92,16.0,1.19,1.62,,74.12,80.97,,,Visualizer
moment,24.487,5.96,16.5,1.18,1.62,,74.12,80.95,,,Visualizer
moment,24.75,5.95,16.8,1.22,1.62,,74.12,80.89,,,Visualizer
moment,24.975,5.87,17.3,1.24,1.62,,74.25,80.78,,,Visualizer
moment,25.237,5.91,17.7,1.22,1.62,,74.18,80.68,,,Visualizer
moment,25.5,5.91,18.2,1.23,1.62,,74.15,80.71,,,Visualizer
moment,25.725,5.9,18.5,1.27,1.62,,74.15,80.68,,,Visualizer
moment,25.987,5.9,18.9,1.27,1.71,,74.18,80.58,,,Visualizer
moment,26.25,5.88,19.4,1.27,1.62,,74.25,80.5,,,Visualizer
moment,26.475,5.84,19.8,1.3,1.71,,74.41,80.51,,,Visualizer
moment,26.737,5.88,20.2,1.3,1.71,,74.31,80.46,,,Visualizer
moment,27.0,5.9,20.7,1.31,1.71,,74.25,80.35,,,Visualizer
moment,27.225,5.86,21.1,1.31,1.71,,74.25,80.3,,,Visualizer
moment,27.489,5.86,21.5,1.32,1.81,,74.34,80.22,,,Visualizer
moment,27.787,5.9,22.0,1.32,1.71,,74.47,80.19,,,Visualizer
moment,27.974,5.85,22.4,1.33,1.9,,74.41,80.1,,,Visualizer
moment,28.237,5.85,23.0,1.35,1.81,,74.47,80.03,,,Visualizer
moment,28.5,5.86,23.4,1.35,1.81,,74.5,79.9,,,Visualizer
moment,28.725,5.82,23.8,1.36,1.9,,74.54,79.9,,,Visualizer
moment,28.987,5.85,24.3,1.37,1.81,,74.41,79.92,,,Visualizer
moment,29.25,5.86,24.7,1.38,1.9,,74.5,79.83,,,Visualizer
moment,29.474,5.82,25.1,1.37,1.81,,74.54,79.73,,,Visualizer
moment,29.739,5.81,25.7,1.4,1.81,,74.6,79.7,,,Visualizer
moment,30.0,5.83,25.9,1.4,1.62,,74.6,79.7,,,Visualizer
moment,30.225,5.82,26.7,1.39,1.9,,74.66,79.62,,,Visualizer
moment,30.487,5.82,27.1,1.39,1.9,,74.63,79.58,,,Visualizer
moment,30.75,5.8,27.7,1.39,1.9,,74.6,79.52,,,Visualizer
moment,30.974,5.8,28.1,1.4,2.09,,74.76,79.48,,,Visualizer
moment,31.238,5.83,28.5,1.39,1.9,,74.76,79.45,,,Visualizer
moment,31.5,5.78,29.1,1.42,1.9,,74.66,79.38,,,Visualizer
moment,31.724,5.8,29.5,1.41,1.9,,74.76,79.32,,,Visualizer
moment,31.987,5.81,29.8,1.43,1.81,,74.73,79.34,,,Visualizer
moment,32.249,5.8,30.4,1.46,1.81,,74.54,79.19,,,Visualizer
moment,32.475,5.8,30.9,1.47,1.9,,74.5,79.12,,,Visualizer
moment,32.737,5.82,31.3,1.46,1.9,,74.57,79.1,,,Visualizer
moment,33.0,5.76,31.9,1.46,2.0,,74.7,79.15,,,Visualizer
moment,33.225,5.81,32.3,1.47,1.9,,74.5,79.04,,,Visualizer
moment,33.487,5.82,32.9,1.45,1.9,,74.63,79.02,,,Visualizer
moment,33.749,5.71,33.3,1.5,1.9,,74.57,78.99,,,Visualizer
moment,33.974,5.79,33.7,1.53,1.9,,74.54,78.96,,,Visualizer
moment,34.237,5.79,34.4,1.5,2.0,,74.54,78.99,,,Visualizer
moment,34.5,5.76,34.7,1.51,1.9,,74.6,78.94,,,Visualizer
moment,34.725,5.76,35.2,1.5,2.0,,74.47,78.81,,,Visualizer
moment,34.988,5.75,35.8,1.48,2.0,,74.6,78.73,,,Visualizer
moment,35.249,5.79,36.2,1.44,2.0,,74.6,78.74,,,Visualizer
moment,35.475,5.72,36.6,1.48,1.9,,74.66,78.75,,,Visualizer
moment,35.737,5.76,37.2,1.49,1.9,,74.57,78.65,,,Visualizer
moment,35.999,5.76,37.7,1.53,2.0,,74.5,78.63,,,Visualizer
