information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.958,3.03,1.17,0.78,0.31,,87.32,88.39,,,Visualizer
moment,8.245,3.04,1.44,0.74,0.39,,87.35,88.37,,,Visualizer
moment,8.506,3.09,1.51,0.73,0.4,,87.19,88.35,,,Visualizer
moment,8.735,3.09,1.81,0.58,0.49,,87.22,88.36,,,Visualizer
moment,8.978,2.96,1.83,0.56,0.49,,87.19,88.36,,,Visualizer
moment,9.221,3.0,1.85,0.52,0.5,,87.22,88.3,,,Visualizer
moment,9.466,3.01,2.01,0.49,0.54,,87.09,88.27,,,Visualizer
moment,9.73,3.01,2.12,0.51,0.57,,87.05,88.28,,,Visualizer
moment,9.955,3.02,2.16,0.48,0.58,,87.05,88.31,,,Visualizer
moment,10.247,3.0,2.35,0.45,0.63,,86.93,88.29,,,Visualizer
moment,10.498,3.06,2.38,0.57,0.52,,86.89,88.29,,,Visualizer
moment,10.736,3.2,2.42,0.48,0.47,,86.8,88.25,,,Visualizer
moment,10.986,3.07,2.61,0.37,0.49,,86.86,88.29,,,Visualizer
moment,11.261,2.95,2.64,0.29,0.49,,86.86,88.23,,,Visualizer
moment,11.464,2.91,2.82,0.35,0.49,,86.8,88.18,,,Visualizer
moment,11.709,2.95,2.84,0.4,0.45,,86.7,88.16,,,Visualizer
moment,11.95,3.0,2.86,0.4,0.38,,86.66,88.16,,,Visualizer
moment,12.257,3.03,2.89,0.39,0.38,,86.54,88.17,,,Visualizer
moment,12.491,3.03,3.11,0.32,0.35,,86.6,88.16,,,Visualizer
moment,12.757,3.01,3.18,0.36,0.36,,86.6,88.14,,,Visualizer
moment,12.976,3.02,3.22,0.29,0.37,,86.54,88.15,,,Visualizer
moment,13.221,2.97,3.25,0.35,0.33,,86.44,88.13,,,Visualizer
moment,13.464,3.01,3.29,0.38,0.31,,86.37,88.06,,,Visualizer
moment,13.721,3.04,3.3,0.34,0.31,,86.37,88.12,,,Visualizer
moment,13.952,2.99,3.41,0.38,0.28,,86.37,88.11,,,Visualizer
moment,14.26,3.03,3.49,0.33,0.3,,86.27,87.99,,,Visualizer
moment,14.487,2.98,3.55,0.38,0.31,,86.34,88.09,,,Visualizer
moment,14.732,3.01,3.64,0.41,0.28,,86.24,88.14,,,Visualizer
moment,15.024,3.09,3.72,0.46,0.29,,86.21,88.08,,,Visualizer
moment,15.195,3.14,3.8,0.38,0.26,,86.14,87.99,,,Visualizer
moment,15.467,3.03,3.83,0.33,0.27,,86.21,87.99,,,Visualizer
moment,15.739,3.03,3.92,0.45,0.29,,86.05,88.04,,,Visualizer
moment,15.951,3.19,3.98,0.61,0.29,,85.88,88.0,,,Visualizer
moment,16.194,3.41,4.1,0.82,0.27,,85.82,88.03,,,Visualizer
moment,16.459,3.74,4.17,0.97,0.27,,85.66,87.99,,,Visualizer
moment,16.678,4.01,4.45,1.15,0.33,,85.56,87.88,,,Visualizer
moment,16.952,4.35,4.61,1.24,0.37,,85.43,87.95,,,Visualizer
moment,17.174,4.66,4.64,1.35,0.36,,85.5,87.97,,,Visualizer
moment,17.46,4.99,4.78,1.44,0.4,,85.5,87.93,,,Visualizer
moment,17.703,5.25,4.8,1.54,0.38,,85.69,87.83,,,Visualizer
moment,17.969,5.52,4.92,1.61,0.39,,86.02,87.84,,,Visualizer
moment,18.205,5.72,5.19,1.65,0.44,,86.24,87.86,,,Visualizer
moment,18.438,5.89,5.23,1.69,0.43,,86.66,87.84,,,Visualizer
moment,18.679,6.03,5.6,1.7,0.51,,87.15,87.76,,,Visualizer
moment,18.924,6.14,5.78,1.74,0.54,,87.51,87.72,,,Visualizer
moment,19.165,6.16,6.24,1.73,0.65,,88.04,87.77,,,Visualizer
moment,19.469,6.16,6.55,1.75,0.71,,88.4,87.69,,,Visualizer
moment,19.707,6.12,7.06,1.74,0.83,,88.89,87.6,,,Visualizer
moment,19.954,6.07,7.46,1.7,0.91,,89.29,87.63,,,Visualizer
moment,20.223,6.04,7.98,1.69,1.02,,89.52,87.61,,,Visualizer
moment,20.435,6.04,8.58,1.69,1.11,,89.82,87.56,,,Visualizer
moment,20.687,6.03,9.0,1.69,1.18,,90.08,87.54,,,Visualizer
moment,20.928,5.92,9.59,1.7,1.33,,90.08,87.51,,,Visualizer
moment,21.187,5.85,9.94,1.72,1.42,,90.38,87.56,,,Visualizer
moment,21.472,5.78,10.58,1.71,1.55,,90.54,87.58,,,Visualizer
moment,21.736,5.68,11.14,1.69,1.67,,90.58,87.63,,,Visualizer
moment,21.945,5.61,11.8,1.7,1.77,,90.61,87.68,,,Visualizer
moment,22.189,5.55,12.08,1.7,1.84,,90.74,87.66,,,Visualizer
moment,22.436,5.5,12.52,1.68,1.87,,90.81,87.7,,,Visualizer
moment,22.691,5.46,13.04,1.71,1.95,,90.78,87.72,,,Visualizer
moment,22.922,5.41,13.68,1.69,1.99,,90.91,87.75,,,Visualizer
moment,23.166,5.35,13.99,1.68,1.99,,90.94,87.82,,,Visualizer
moment,23.456,5.32,14.52,1.7,2.05,,90.98,87.77,,,Visualizer
moment,23.708,5.26,15.09,1.69,2.04,,90.98,87.78,,,Visualizer
moment,23.952,5.2,15.54,1.68,2.03,,91.08,87.89,,,Visualizer
moment,24.208,5.21,15.94,1.69,2.02,,91.01,87.87,,,Visualizer
moment,24.433,5.13,16.55,1.7,2.02,,91.04,87.92,,,Visualizer
moment,24.677,5.1,16.98,1.68,1.98,,91.18,88.0,,,Visualizer
moment,24.922,5.08,17.36,1.66,1.99,,91.04,88.03,,,Visualizer
moment,25.212,5.08,17.83,1.69,1.94,,91.11,88.09,,,Visualizer
moment,25.465,5.1,18.41,1.68,1.95,,91.04,88.17,,,Visualizer
moment,25.702,5.04,18.75,1.67,1.93,,91.08,88.09,,,Visualizer
moment,25.956,5.0,19.22,1.69,1.91,,91.11,88.08,,,Visualizer
moment,26.186,5.01,19.73,1.71,1.88,,91.04,88.14,,,Visualizer
moment,26.434,4.99,20.01,1.72,1.87,,90.98,88.24,,,Visualizer
moment,26.68,4.95,20.51,1.72,1.83,,90.91,88.23,,,Visualizer
moment,26.946,4.9,20.87,1.7,1.84,,90.84,88.25,,,Visualizer
moment,27.216,4.9,21.41,1.7,1.85,,90.71,88.35,,,Visualizer
moment,27.487,4.87,21.84,1.71,1.81,,90.74,88.29,,,Visualizer
moment,27.7,4.84,22.4,1.71,1.84,,90.78,88.39,,,Visualizer
moment,27.94,4.8,22.83,1.69,1.8,,90.74,88.43,,,Visualizer
moment,28.191,4.74,23.12,1.68,1.76,,90.61,88.47,,,Visualizer
moment,28.455,4.72,23.64,1.7,1.84,,90.51,88.46,,,Visualizer
moment,28.674,4.72,23.96,1.71,1.77,,90.54,88.39,,,Visualizer
moment,28.928,4.73,24.49,1.69,1.78,,90.41,88.52,,,Visualizer
moment,29.209,4.67,24.75,1.68,1.72,,90.38,88.53,,,Visualizer
moment,29.456,4.62,25.28,1.7,1.75,,90.18,88.56,,,Visualizer
moment,29.707,4.63,25.84,1.69,1.77,,90.11,88.56,,,Visualizer
moment,29.94,4.62,26.23,1.64,1.74,,90.01,88.51,,,Visualizer
moment,30.185,4.63,26.58,1.68,1.76,,89.95,88.53,,,Visualizer
moment,30.435,4.62,27.1,1.68,1.77,,89.82,88.55,,,Visualizer
moment,30.673,4.6,27.39,1.69,1.75,,89.78,88.61,,,Visualizer
moment,30.964,4.58,27.89,1.66,1.74,,89.55,88.6,,,Visualizer
moment,31.225,4.59,28.36,1.68,1.75,,89.48,88.59,,,Visualizer
moment,31.453,4.54,28.71,1.69,1.74,,89.39,88.59,,,Visualizer
moment,31.704,4.55,29.22,1.68,1.75,,89.25,88.62,,,Visualizer
moment,31.946,4.51,29.69,1.68,1.76,,89.29,88.63,,,Visualizer
moment,32.181,4.48,30.21,1.69,1.73,,89.05,88.58,,,Visualizer
moment,32.427,4.46,30.49,1.64,1.75,,88.96,88.6,,,Visualizer
moment,32.676,4.49,30.81,1.67,1.74,,88.99,88.63,,,Visualizer
moment,32.962,4.47,31.29,1.7,1.75,,88.89,88.57,,,Visualizer
moment,33.215,4.47,31.69,1.7,1.72,,88.79,88.56,,,Visualizer
moment,33.454,4.45,32.24,1.69,1.71,,88.76,88.56,,,Visualizer
moment,33.723,4.45,32.59,1.64,1.73,,88.73,88.56,,,Visualizer
moment,33.939,4.42,33.1,1.69,1.75,,88.66,88.48,,,Visualizer
moment,34.193,4.44,33.57,1.68,1.73,,88.56,88.55,,,Visualizer
moment,34.44,4.42,33.89,1.7,1.74,,88.53,88.6,,,Visualizer
