information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.052,1.81,0.0,4.57,0.0,,91.26,91.92,,,Visualizer
moment,8.233,2.03,0.0,4.53,0.0,,91.06,91.87,,,Visualizer
moment,8.502,2.24,0.0,4.58,0.0,,91.09,91.85,,,Visualizer
moment,8.728,2.51,0.0,4.53,0.0,,90.96,91.78,,,Visualizer
moment,8.996,2.89,0.0,4.56,0.0,,90.86,91.79,,,Visualizer
moment,9.222,3.54,0.0,4.58,0.0,,90.73,91.77,,,Visualizer
moment,9.492,4.29,0.3,4.67,0.26,,90.73,91.67,,,Visualizer
moment,9.761,5.13,0.5,4.7,0.43,,90.66,91.56,,,Visualizer
moment,9.993,6.12,0.9,4.72,0.78,,90.73,91.55,,,Visualizer
moment,10.301,7.18,1.6,4.79,1.39,,90.66,91.55,,,Visualizer
moment,10.481,8.16,2.0,4.84,1.74,,90.66,91.42,,,Visualizer
moment,10.752,8.81,3.1,4.53,2.43,,90.73,91.32,,,Visualizer
moment,10.977,8.78,3.5,4.11,2.52,,90.76,91.33,,,Visualizer
moment,11.246,8.61,4.0,3.98,2.52,,90.43,91.27,,,Visualizer
moment,11.472,8.75,4.2,3.79,2.08,,90.46,91.16,,,Visualizer
moment,11.741,8.78,5.2,3.68,2.17,,90.16,91.12,,,Visualizer
moment,12.012,8.76,5.8,3.6,2.0,,89.99,91.08,,,Visualizer
moment,12.239,8.74,6.6,3.57,2.26,,89.83,91.07,,,Visualizer
moment,12.564,8.78,6.9,3.48,2.26,,89.63,91.05,,,Visualizer
moment,12.732,8.76,8.0,3.56,2.43,,89.43,90.9,,,Visualizer
moment,13.003,8.75,7.9,3.62,2.0,,89.53,90.87,,,Visualizer
moment,13.226,8.67,9.2,3.54,2.26,,89.43,90.85,,,Visualizer
moment,13.497,8.57,9.4,3.55,2.26,,89.53,90.8,,,Visualizer
moment,13.721,8.58,10.3,3.76,2.52,,89.7,90.83,,,Visualizer
moment,13.991,8.64,11.2,3.68,2.69,,89.86,90.73,,,Visualizer
moment,14.262,8.54,11.8,3.79,2.43,,90.12,90.66,,,Visualizer
moment,14.493,8.71,12.2,3.77,2.61,,90.56,90.65,,,Visualizer
moment,14.811,8.54,13.6,3.91,2.78,,90.56,90.61,,,Visualizer
moment,14.981,8.58,13.9,3.84,2.87,,90.86,90.59,,,Visualizer
moment,15.296,8.52,14.8,3.93,2.61,,91.16,90.54,,,Visualizer
moment,15.477,8.68,15.6,4.02,2.95,,91.19,90.56,,,Visualizer
moment,15.746,8.71,16.5,4.07,2.87,,91.39,90.56,,,Visualizer
moment,15.971,8.72,17.2,4.03,2.87,,91.59,90.53,,,Visualizer
moment,16.241,8.59,17.9,4.07,2.95,,91.73,90.57,,,Visualizer
moment,16.511,8.57,19.0,4.11,2.95,,91.96,90.53,,,Visualizer
moment,16.736,8.61,19.6,4.15,2.95,,91.89,90.53,,,Visualizer
moment,17.052,8.68,20.3,4.19,3.13,,92.2,90.57,,,Visualizer
moment,17.231,8.66,21.4,4.22,3.04,,92.2,90.57,,,Visualizer
moment,17.502,8.64,22.1,4.3,3.04,,92.46,90.59,,,Visualizer
moment,17.726,8.63,22.8,4.34,3.22,,92.46,90.64,,,Visualizer
moment,17.996,8.59,23.8,4.4,3.04,,92.5,90.65,,,Visualizer
moment,18.221,8.6,24.6,4.39,2.95,,92.73,90.64,,,Visualizer
moment,18.537,8.54,25.8,4.43,3.22,,92.77,90.6,,,Visualizer
moment,18.77,8.56,26.4,4.4,3.13,,92.87,90.67,,,Visualizer
moment,18.987,8.56,27.2,4.44,3.22,,92.97,90.71,,,Visualizer
moment,19.299,8.58,28.4,4.42,3.3,,92.97,90.81,,,Visualizer
moment,19.482,8.57,28.6,4.46,3.3,,93.04,90.79,,,Visualizer
moment,19.752,8.61,29.8,4.39,3.22,,93.07,90.8,,,Visualizer
moment,19.978,8.54,30.5,4.37,3.22,,93.18,90.83,,,Visualizer
moment,20.245,8.56,31.5,4.42,3.04,,93.18,90.9,,,Visualizer
moment,20.471,8.6,32.2,4.38,3.13,,93.34,90.94,,,Visualizer
moment,20.742,8.57,33.3,4.38,3.04,,93.28,90.93,,,Visualizer
moment,21.011,8.56,34.0,4.4,3.04,,93.38,90.96,,,Visualizer
moment,21.237,8.61,34.6,4.43,2.96,,93.28,90.89,,,Visualizer
moment,21.552,8.61,35.8,4.43,3.13,,93.38,90.98,,,Visualizer
moment,21.731,8.6,36.6,4.45,3.22,,93.34,91.02,,,Visualizer
moment,22.002,8.56,37.5,4.45,3.04,,93.38,91.0,,,Visualizer
moment,22.232,8.54,38.3,4.43,3.22,,93.41,91.03,,,Visualizer
moment,22.495,8.49,38.8,4.42,2.96,,93.45,91.04,,,Visualizer
moment,22.722,8.5,39.7,4.46,3.04,,93.34,91.06,,,Visualizer
moment,22.99,8.46,40.7,4.45,3.04,,93.45,91.04,,,Visualizer
moment,23.216,8.42,41.4,4.49,2.96,,93.34,91.1,,,Visualizer
moment,23.487,8.41,41.9,4.47,2.78,,93.48,91.14,,,Visualizer
moment,23.802,8.37,42.8,4.47,3.3,,93.51,91.08,,,Visualizer
moment,23.988,8.41,44.0,4.47,3.13,,93.41,91.11,,,Visualizer
moment,24.251,8.41,44.3,4.47,2.78,,93.34,91.17,,,Visualizer
moment,24.485,8.4,45.8,4.49,3.39,,93.41,91.12,,,Visualizer
moment,24.747,8.38,46.3,4.47,3.04,,93.24,91.1,,,Visualizer
moment,24.974,8.37,46.9,4.46,2.87,,93.38,91.19,,,Visualizer
moment,25.241,8.35,48.1,4.46,3.3,,93.34,91.21,,,Visualizer
moment,25.464,8.41,48.8,4.46,2.96,,93.34,91.19,,,Visualizer
moment,25.734,8.45,49.9,4.5,3.13,,93.24,91.16,,,Visualizer
moment,26.051,8.44,50.5,4.48,3.13,,93.34,91.19,,,Visualizer
moment,26.23,8.44,51.0,4.49,2.78,,93.45,91.25,,,Visualizer
moment,26.501,8.46,51.9,4.48,2.96,,93.41,91.19,,,Visualizer
moment,26.726,8.49,52.9,4.52,2.96,,93.45,91.12,,,Visualizer
moment,26.995,8.48,53.7,4.49,3.04,,93.58,91.15,,,Visualizer
moment,27.228,8.51,54.6,4.5,3.13,,93.58,91.18,,,Visualizer
moment,27.489,8.52,55.2,4.5,2.87,,93.55,91.18,,,Visualizer
moment,27.716,8.51,56.2,4.49,2.87,,93.51,91.18,,,Visualizer
moment,27.985,8.51,56.8,4.45,2.7,,93.45,91.15,,,Visualizer
moment,28.301,8.51,57.9,4.44,2.87,,93.45,91.21,,,Visualizer
moment,28.48,8.55,58.5,4.47,2.87,,93.61,91.22,,,Visualizer
moment,28.754,8.58,59.5,4.45,2.87,,93.58,91.16,,,Visualizer
moment,28.975,8.55,60.1,4.48,2.87,,93.51,91.15,,,Visualizer
moment,29.246,8.58,61.0,4.44,2.7,,93.61,91.18,,,Visualizer
moment,29.475,8.57,61.7,4.41,2.78,,93.51,91.16,,,Visualizer
moment,29.741,8.57,62.6,4.4,2.7,,93.45,91.17,,,Visualizer
moment,29.967,8.58,62.9,4.41,2.7,,93.51,91.19,,,Visualizer
moment,30.235,8.62,64.1,4.38,2.96,,93.48,91.22,,,Visualizer
moment,30.461,8.62,64.7,4.37,2.96,,93.61,91.24,,,Visualizer
moment,30.73,8.61,65.6,4.34,3.04,,93.61,91.13,,,Visualizer
moment,31.008,8.63,66.5,4.32,3.13,,93.55,91.21,,,Visualizer
moment,31.225,8.68,67.1,4.28,2.87,,93.55,91.25,,,Visualizer
moment,31.508,8.67,68.0,4.21,2.87,,93.75,91.2,,,Visualizer
moment,31.721,8.67,68.9,4.15,2.87,,93.68,91.2,,,Visualizer
moment,31.991,8.71,69.4,4.11,2.87,,93.75,91.15,,,Visualizer
moment,32.214,8.62,70.5,4.16,2.96,,93.75,91.24,,,Visualizer
moment,32.485,8.61,71.0,4.14,2.87,,93.89,91.22,,,Visualizer
moment,32.711,8.65,71.7,4.08,2.78,,93.79,91.21,,,Visualizer
moment,32.98,8.58,72.6,4.07,2.78,,93.89,91.21,,,Visualizer
moment,33.252,8.51,73.7,4.08,2.78,,93.85,91.24,,,Visualizer
moment,33.52,8.51,74.3,4.04,2.87,,93.79,91.15,,,Visualizer
moment,33.746,8.64,74.9,4.03,2.78,,93.89,91.19,,,Visualizer
moment,33.984,8.54,75.8,4.09,2.78,,93.71,91.26,,,Visualizer
moment,34.242,8.63,76.2,4.06,2.52,,93.61,91.22,,,Visualizer
moment,34.472,8.69,77.1,4.0,2.7,,93.61,91.25,,,Visualizer
moment,34.736,8.71,78.1,4.0,2.78,,93.48,91.28,,,Visualizer
moment,34.963,8.59,78.8,3.91,2.78,,93.38,91.22,,,Visualizer
moment,35.23,8.49,79.7,3.86,3.05,,93.24,91.2,,,Visualizer
moment,35.506,8.52,80.4,3.97,2.7,,93.41,91.25,,,Visualizer
moment,35.725,8.62,81.3,3.89,2.78,,93.45,91.21,,,Visualizer
moment,35.997,8.56,81.7,3.88,2.52,,93.38,91.23,,,Visualizer
moment,36.22,8.71,82.8,3.82,2.7,,93.45,91.29,,,Visualizer
moment,36.489,8.54,83.5,3.9,2.78,,93.55,91.21,,,Visualizer
moment,36.722,8.52,84.4,3.93,2.7,,93.51,91.21,,,Visualizer
moment,36.985,8.64,85.1,3.95,2.96,,93.38,91.24,,,Visualizer
moment,37.211,8.67,85.7,3.89,2.79,,93.34,91.23,,,Visualizer
moment,37.481,8.44,86.5,3.99,2.61,,93.38,91.27,,,Visualizer
moment,37.75,8.48,87.6,3.94,2.79,,93.28,91.26,,,Visualizer
moment,37.983,8.43,88.1,3.99,2.61,,93.18,91.15,,,Visualizer
moment,38.255,8.71,88.8,4.02,2.7,,93.11,91.14,,,Visualizer
moment,38.471,8.71,89.7,4.02,3.05,,93.11,91.23,,,Visualizer
moment,38.74,8.67,90.6,4.09,2.96,,92.9,91.19,,,Visualizer
moment,38.967,8.65,91.2,4.09,2.87,,92.84,91.2,,,Visualizer
moment,39.235,8.64,92.1,4.17,2.87,,92.77,91.25,,,Visualizer
moment,39.461,8.64,92.7,4.22,2.61,,92.87,91.12,,,Visualizer
moment,39.731,8.64,93.7,4.22,2.7,,92.8,91.15,,,Visualizer
moment,40.002,8.61,94.3,4.21,2.7,,92.94,91.13,,,Visualizer
moment,40.225,8.62,95.2,4.26,2.7,,92.9,91.14,,,Visualizer
moment,40.495,8.63,95.6,4.27,2.52,,92.94,91.13,,,Visualizer
moment,40.72,8.6,96.5,4.27,2.79,,92.77,91.05,,,Visualizer
moment,40.996,8.56,97.5,4.27,2.79,,92.8,91.08,,,Visualizer
moment,41.261,8.59,98.3,4.26,2.7,,92.94,91.07,,,Visualizer
moment,41.484,8.56,98.9,4.29,2.87,,92.87,91.09,,,Visualizer
moment,41.718,8.58,99.5,4.35,2.61,,92.8,91.11,,,Visualizer
moment,41.98,8.58,100.4,4.34,2.53,,92.77,91.02,,,Visualizer
