information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.05,6.4,0.0,6.17,0.0,,94.11,91.97,,,Visualizer
moment,6.305,7.6,0.0,5.89,0.0,,93.97,92.06,,,Visualizer
moment,6.551,8.83,0.1,5.45,0.1,,93.84,92.22,,,Visualizer
moment,6.805,9.78,0.1,4.77,0.1,,93.87,92.16,,,Visualizer
moment,7.05,10.24,0.4,3.97,0.38,,93.67,92.26,,,Visualizer
moment,7.3,9.98,0.5,3.3,0.48,,93.6,92.3,,,Visualizer
moment,7.55,9.82,0.7,2.79,0.67,,93.46,92.35,,,Visualizer
moment,7.799,9.86,0.9,2.26,0.77,,93.5,92.38,,,Visualizer
moment,8.051,9.45,1.4,1.89,0.96,,93.4,92.35,,,Visualizer
moment,8.306,9.33,1.4,1.61,0.77,,93.4,92.31,,,Visualizer
moment,8.549,9.34,1.5,1.37,0.77,,93.36,92.33,,,Visualizer
moment,8.805,9.23,1.5,1.19,0.48,,93.3,92.32,,,Visualizer
moment,9.055,9.17,1.5,1.03,0.1,,93.4,92.24,,,Visualizer
moment,9.302,9.19,1.6,0.95,0.19,,93.33,92.3,,,Visualizer
moment,9.552,9.3,1.7,0.83,0.29,,93.23,92.24,,,Visualizer
moment,9.799,9.09,1.8,0.73,0.29,,93.2,92.14,,,Visualizer
moment,10.053,8.99,1.9,0.71,0.38,,93.2,92.18,,,Visualizer
moment,10.3,9.08,2.0,0.66,0.38,,93.23,92.16,,,Visualizer
moment,10.55,9.03,2.2,0.65,0.48,,93.09,92.09,,,Visualizer
moment,10.799,9.03,2.4,0.62,0.58,,93.03,92.08,,,Visualizer
moment,11.048,9.04,2.4,0.58,0.48,,93.09,92.09,,,Visualizer
moment,11.299,9.0,2.5,0.59,0.48,,93.03,92.06,,,Visualizer
moment,11.553,9.04,2.6,0.58,0.58,,93.0,92.04,,,Visualizer
moment,11.8,9.01,2.6,0.58,0.29,,93.03,92.02,,,Visualizer
moment,12.048,9.07,2.7,0.57,0.29,,92.89,91.99,,,Visualizer
moment,12.299,9.01,3.0,0.56,0.48,,92.86,92.05,,,Visualizer
moment,12.551,8.99,3.1,0.58,0.48,,92.76,91.96,,,Visualizer
moment,12.799,9.02,3.3,0.56,0.67,,92.79,91.89,,,Visualizer
moment,13.051,9.0,3.4,0.59,0.67,,92.73,91.88,,,Visualizer
moment,13.305,8.99,3.5,0.61,0.67,,92.66,91.91,,,Visualizer
moment,13.552,9.03,3.6,0.6,0.48,,92.66,91.91,,,Visualizer
moment,13.8,9.01,3.6,0.61,0.38,,92.53,91.9,,,Visualizer
moment,14.049,8.98,3.9,0.64,0.58,,92.53,91.88,,,Visualizer
moment,14.298,9.03,4.1,0.63,0.58,,92.46,91.83,,,Visualizer
moment,14.554,8.99,4.2,0.65,0.58,,92.39,91.81,,,Visualizer
moment,14.8,8.98,4.8,0.68,1.15,,92.46,91.8,,,Visualizer
moment,15.05,9.01,4.8,0.7,0.86,,92.36,91.82,,,Visualizer
moment,15.3,8.97,4.9,0.72,0.77,,92.19,91.83,,,Visualizer
moment,15.554,9.02,5.0,0.73,0.77,,92.19,91.76,,,Visualizer
moment,15.799,8.97,5.1,0.75,0.67,,92.09,91.73,,,Visualizer
moment,16.05,8.98,5.1,0.77,0.29,,92.03,91.78,,,Visualizer
moment,16.298,8.94,5.9,0.81,0.96,,91.96,91.76,,,Visualizer
moment,16.549,8.93,6.1,0.84,1.05,,91.96,91.75,,,Visualizer
moment,16.799,9.04,6.1,0.86,0.96,,91.96,91.74,,,Visualizer
moment,17.049,9.0,6.2,0.86,1.05,,91.86,91.72,,,Visualizer
moment,17.299,8.92,6.3,0.91,0.38,,91.93,91.67,,,Visualizer
moment,17.548,9.04,6.4,0.93,0.48,,91.96,91.67,,,Visualizer
moment,17.802,8.95,6.8,0.92,0.67,,92.06,91.74,,,Visualizer
moment,18.073,8.98,7.0,0.92,0.77,,92.03,91.69,,,Visualizer
moment,18.299,8.95,7.8,0.96,1.44,,92.03,91.68,,,Visualizer
moment,18.549,9.0,7.8,0.98,1.34,,92.19,91.7,,,Visualizer
moment,18.799,8.92,8.0,1.03,1.15,,92.36,91.65,,,Visualizer
moment,19.054,8.93,8.1,1.05,1.05,,92.49,91.66,,,Visualizer
moment,19.299,8.99,8.3,1.04,1.15,,92.7,91.68,,,Visualizer
moment,19.55,8.97,8.6,1.04,0.77,,92.86,91.6,,,Visualizer
moment,19.801,8.97,8.8,1.06,0.86,,93.06,91.61,,,Visualizer
moment,20.051,8.95,9.7,1.12,1.63,,93.3,91.56,,,Visualizer
moment,20.302,9.0,9.9,1.14,1.53,,93.53,91.63,,,Visualizer
moment,20.552,8.91,10.0,1.18,1.44,,93.73,91.62,,,Visualizer
moment,20.802,8.98,10.7,1.22,1.82,,93.9,91.67,,,Visualizer
moment,21.049,8.95,10.8,1.3,1.05,,94.24,91.68,,,Visualizer
moment,21.299,8.94,11.5,1.35,1.63,,94.51,91.66,,,Visualizer
moment,21.549,8.98,11.6,1.35,1.53,,94.58,91.6,,,Visualizer
moment,21.801,8.97,11.8,1.39,1.15,,94.82,91.62,,,Visualizer
moment,22.049,8.96,12.0,1.42,1.15,,95.02,91.67,,,Visualizer
moment,22.302,8.97,12.9,1.45,1.34,,95.23,91.76,,,Visualizer
moment,22.554,8.96,13.4,1.46,1.73,,95.5,91.76,,,Visualizer
moment,22.8,8.96,13.6,1.47,1.73,,95.74,91.77,,,Visualizer
moment,23.05,8.97,14.0,1.52,1.92,,95.91,91.78,,,Visualizer
moment,23.299,9.01,14.5,1.52,1.53,,96.11,91.76,,,Visualizer
moment,23.552,8.96,14.8,1.54,1.82,,96.29,91.87,,,Visualizer
moment,23.798,8.97,15.0,1.54,1.34,,96.39,91.92,,,Visualizer
moment,24.049,8.96,15.6,1.57,1.82,,96.53,91.87,,,Visualizer
moment,24.299,8.98,16.2,1.59,1.63,,96.8,92.0,,,Visualizer
moment,24.55,8.99,16.5,1.61,1.53,,96.97,92.08,,,Visualizer
moment,24.8,8.96,17.0,1.6,1.92,,97.25,92.08,,,Visualizer
moment,25.051,8.99,17.4,1.62,1.73,,97.29,92.12,,,Visualizer
moment,25.299,8.97,17.9,1.65,1.82,,97.49,92.17,,,Visualizer
moment,25.55,8.97,18.0,1.69,1.63,,97.63,92.2,,,Visualizer
moment,25.851,9.01,18.7,1.72,2.11,,97.63,92.27,,,Visualizer
moment,26.049,8.98,19.3,1.73,1.92,,97.84,92.3,,,Visualizer
moment,26.299,8.96,19.8,1.74,1.82,,97.95,92.34,,,Visualizer
moment,26.55,8.98,20.4,1.76,2.2,,97.98,92.43,,,Visualizer
moment,26.798,8.96,20.6,1.76,1.82,,98.02,92.48,,,Visualizer
moment,27.05,9.01,21.1,1.81,1.73,,97.91,92.46,,,Visualizer
moment,27.299,9.02,21.6,1.84,2.11,,97.88,92.57,,,Visualizer
moment,27.55,8.99,22.4,1.89,2.2,,97.95,92.68,,,Visualizer
moment,27.799,8.97,22.5,1.87,1.92,,97.91,92.69,,,Visualizer
moment,28.049,9.02,23.2,1.88,2.11,,97.95,92.83,,,Visualizer
moment,28.303,8.98,23.8,1.9,2.11,,97.91,92.91,,,Visualizer
moment,28.549,9.01,24.3,1.93,1.82,,97.84,92.85,,,Visualizer
moment,28.81,8.99,24.7,1.91,2.11,,97.84,92.95,,,Visualizer
moment,29.049,8.95,24.8,1.93,1.63,,97.67,93.04,,,Visualizer
moment,29.303,8.99,25.8,1.95,2.4,,97.7,93.03,,,Visualizer
moment,29.55,8.99,26.2,2.0,2.11,,97.46,93.12,,,Visualizer
moment,29.803,9.01,26.8,2.02,2.11,,97.42,93.21,,,Visualizer
moment,30.049,8.96,27.4,2.04,2.49,,97.42,93.26,,,Visualizer
moment,30.301,9.01,27.6,2.07,1.73,,97.25,93.26,,,Visualizer
moment,30.55,8.96,28.5,2.09,2.01,,97.36,93.35,,,Visualizer
moment,30.802,9.0,29.1,2.1,2.2,,97.11,93.34,,,Visualizer
moment,31.048,9.01,29.6,2.08,2.11,,97.04,93.41,,,Visualizer
moment,31.299,8.99,29.8,2.12,2.2,,97.01,93.42,,,Visualizer
moment,31.548,9.0,30.6,2.09,2.11,,96.77,93.5,,,Visualizer
moment,31.806,9.02,31.1,2.1,2.2,,96.8,93.45,,,Visualizer
moment,32.049,8.99,31.7,2.11,2.4,,96.63,93.52,,,Visualizer
moment,32.299,8.98,32.5,2.1,2.4,,96.73,93.57,,,Visualizer
moment,32.549,9.03,32.9,2.15,2.2,,96.49,93.61,,,Visualizer
moment,32.806,9.02,33.1,2.14,1.92,,96.36,93.62,,,Visualizer
moment,33.049,8.97,34.0,2.19,2.2,,96.32,93.61,,,Visualizer
moment,33.301,9.06,34.1,2.18,2.01,,96.18,93.66,,,Visualizer
moment,33.548,8.96,35.2,2.16,2.49,,96.11,93.71,,,Visualizer
moment,33.799,9.01,35.9,2.17,2.68,,96.01,93.7,,,Visualizer
moment,34.06,9.02,36.4,2.22,2.49,,95.94,93.7,,,Visualizer
moment,34.299,9.01,37.0,2.22,2.78,,95.84,93.67,,,Visualizer
