information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.892,0.41,0.0,3.51,0.0,,199.15,196.71,,,Visualizer
moment,7.09,0.4,0.0,3.53,0.0,,199.33,196.82,,,Visualizer
moment,7.295,0.41,0.0,3.51,0.0,,199.27,196.8,,,Visualizer
moment,7.495,0.48,0.0,3.54,0.0,,199.21,196.85,,,Visualizer
moment,7.692,0.46,0.0,3.53,0.0,,199.21,196.87,,,Visualizer
moment,7.891,0.44,0.0,3.58,0.0,,199.09,196.94,,,Visualizer
moment,8.089,0.39,0.0,3.5,0.0,,198.91,196.9,,,Visualizer
moment,8.346,0.51,0.0,3.53,0.0,,198.91,197.01,,,Visualizer
moment,8.551,0.49,0.0,3.53,0.0,,198.91,197.0,,,Visualizer
moment,8.756,0.45,0.0,3.51,0.0,,198.67,197.07,,,Visualizer
moment,8.945,0.45,0.0,3.47,0.0,,198.54,197.31,,,Visualizer
moment,9.156,0.46,0.0,3.51,0.0,,198.42,197.2,,,Visualizer
moment,9.337,0.56,0.0,3.52,0.0,,198.18,197.17,,,Visualizer
moment,9.605,0.62,0.0,3.51,0.0,,198.0,197.19,,,Visualizer
moment,9.791,0.6,0.0,3.53,0.0,,198.06,197.25,,,Visualizer
moment,9.992,0.66,0.0,3.48,0.0,,197.88,197.32,,,Visualizer
moment,10.194,0.67,0.0,3.46,0.0,,197.94,197.33,,,Visualizer
moment,10.389,0.67,0.0,3.42,0.0,,197.7,197.23,,,Visualizer
moment,10.587,0.73,0.0,3.4,0.0,,197.52,197.2,,,Visualizer
moment,10.847,0.75,0.0,3.49,0.0,,197.1,197.35,,,Visualizer
moment,11.045,0.77,0.0,3.52,0.0,,197.04,197.26,,,Visualizer
moment,11.248,0.78,0.0,3.51,0.0,,196.74,197.15,,,Visualizer
moment,11.443,0.79,0.0,3.42,0.0,,196.56,197.18,,,Visualizer
moment,11.641,0.8,0.0,3.48,0.0,,196.26,197.16,,,Visualizer
moment,11.845,0.84,0.0,3.5,0.0,,195.84,197.22,,,Visualizer
moment,12.042,0.86,0.0,3.48,0.0,,195.43,197.16,,,Visualizer
moment,12.29,0.89,0.0,3.44,0.0,,194.77,197.22,,,Visualizer
moment,12.49,0.88,0.0,3.48,0.0,,194.65,197.22,,,Visualizer
moment,12.69,0.89,0.0,3.46,0.0,,194.23,197.2,,,Visualizer
moment,12.896,0.88,0.0,3.45,0.0,,193.88,197.17,,,Visualizer
moment,13.095,0.87,0.0,3.49,0.0,,193.7,197.09,,,Visualizer
moment,13.287,0.86,0.0,3.48,0.0,,193.35,197.11,,,Visualizer
moment,13.55,0.86,0.0,3.48,0.0,,193.23,197.08,,,Visualizer
moment,13.753,0.92,0.0,3.47,0.0,,192.64,197.15,,,Visualizer
moment,13.942,0.99,0.0,3.41,0.0,,192.4,197.05,,,Visualizer
moment,14.143,1.18,0.0,3.45,0.0,,191.86,196.9,,,Visualizer
moment,14.394,1.54,0.0,3.46,0.0,,190.98,196.86,,,Visualizer
moment,14.545,1.82,0.0,3.41,0.0,,190.45,196.83,,,Visualizer
moment,14.742,2.22,0.0,3.45,0.0,,189.99,196.85,,,Visualizer
moment,14.996,2.7,0.0,3.47,0.0,,189.81,196.82,,,Visualizer
moment,15.196,3.28,0.0,3.39,0.0,,190.04,196.71,,,Visualizer
moment,15.407,3.93,0.0,3.11,0.0,,190.69,196.62,,,Visualizer
moment,15.589,4.33,0.4,2.87,0.39,,191.57,196.57,,,Visualizer
moment,15.789,4.84,0.7,2.75,0.68,,192.28,196.43,,,Visualizer
moment,15.987,5.37,0.9,2.66,0.88,,193.4,196.35,,,Visualizer
moment,16.241,5.91,1.2,2.53,1.17,,194.47,196.17,,,Visualizer
moment,16.448,6.46,1.5,2.44,1.46,,195.43,196.03,,,Visualizer
moment,16.643,6.9,2.0,2.34,1.56,,196.56,196.02,,,Visualizer
moment,16.855,7.18,2.3,2.22,1.56,,197.34,195.93,,,Visualizer
moment,17.061,7.42,2.6,2.15,1.66,,198.06,195.89,,,Visualizer
moment,17.24,7.7,3.2,2.13,1.95,,198.54,195.82,,,Visualizer
moment,17.487,7.93,3.5,2.04,1.95,,198.84,195.79,,,Visualizer
moment,17.692,8.01,3.9,2.05,1.85,,198.91,195.82,,,Visualizer
moment,17.891,8.16,4.4,2.02,2.05,,198.84,195.68,,,Visualizer
moment,18.088,8.26,4.8,2.01,2.15,,198.54,195.81,,,Visualizer
moment,18.29,8.26,5.1,2.04,1.85,,198.61,195.9,,,Visualizer
moment,18.489,8.35,5.4,2.06,2.34,,198.06,195.84,,,Visualizer
moment,18.69,8.42,5.9,2.03,2.34,,198.0,195.96,,,Visualizer
moment,18.947,8.41,6.6,2.01,2.34,,197.64,195.98,,,Visualizer
moment,19.138,8.39,7.1,2.03,2.24,,197.76,196.03,,,Visualizer
moment,19.338,8.23,7.6,2.02,2.44,,197.52,195.96,,,Visualizer
moment,19.547,7.92,8.0,2.03,2.24,,197.7,195.99,,,Visualizer
moment,19.743,7.74,8.7,2.04,2.53,,197.88,196.06,,,Visualizer
moment,19.943,7.51,9.2,2.06,2.53,,198.24,196.09,,,Visualizer
moment,20.201,7.28,9.7,2.1,2.54,,198.49,196.04,,,Visualizer
moment,20.392,7.1,10.2,2.07,2.54,,198.79,196.09,,,Visualizer
moment,20.59,6.79,10.9,2.1,2.83,,199.21,196.08,,,Visualizer
moment,20.797,6.63,11.9,2.15,2.73,,199.45,196.14,,,Visualizer
moment,20.987,6.43,12.0,2.18,2.73,,199.7,196.1,,,Visualizer
moment,21.187,6.13,12.4,2.13,2.63,,199.88,196.12,,,Visualizer
moment,21.386,5.78,13.3,2.17,3.02,,199.93,196.06,,,Visualizer
moment,21.638,5.5,13.9,2.15,2.92,,200.12,196.13,,,Visualizer
moment,21.838,5.22,14.5,2.2,3.02,,200.3,196.2,,,Visualizer
moment,22.088,4.93,15.0,2.16,2.93,,200.3,196.14,,,Visualizer
moment,22.244,4.66,15.6,2.16,2.83,,200.06,196.14,,,Visualizer
moment,22.446,4.44,16.2,2.19,2.83,,200.0,196.22,,,Visualizer
moment,22.638,4.18,16.7,2.17,2.73,,200.0,196.27,,,Visualizer
moment,22.887,3.82,17.3,2.18,2.73,,199.93,196.39,,,Visualizer
moment,23.087,3.59,17.8,2.18,2.73,,199.88,196.31,,,Visualizer
moment,23.29,3.38,18.3,2.17,2.63,,199.7,196.28,,,Visualizer
moment,23.511,3.18,18.9,2.17,2.63,,199.58,196.3,,,Visualizer
moment,23.69,3.01,19.3,2.2,2.53,,199.58,196.39,,,Visualizer
moment,23.887,2.87,19.5,2.22,2.63,,199.39,196.41,,,Visualizer
moment,24.146,2.73,20.0,2.23,2.63,,199.39,196.43,,,Visualizer
moment,24.344,2.61,20.7,2.21,2.34,,199.27,196.53,,,Visualizer
moment,24.538,2.48,21.2,2.21,2.34,,199.27,196.47,,,Visualizer
moment,24.754,2.39,21.7,2.15,2.34,,199.21,196.4,,,Visualizer
moment,24.94,2.27,22.0,2.17,2.14,,199.21,196.56,,,Visualizer
moment,25.155,2.22,22.5,2.18,2.24,,199.45,196.5,,,Visualizer
moment,25.336,2.16,23.0,2.16,2.24,,199.33,196.41,,,Visualizer
moment,25.593,2.07,23.4,2.12,2.14,,199.27,196.43,,,Visualizer
moment,25.787,2.02,23.9,2.13,2.14,,199.33,196.48,,,Visualizer
moment,25.987,2.02,24.3,2.1,2.24,,199.27,196.46,,,Visualizer
moment,26.19,1.99,24.8,2.13,2.24,,199.33,196.48,,,Visualizer
moment,26.387,1.98,25.2,2.12,2.14,,199.33,196.5,,,Visualizer
moment,26.587,1.92,25.6,2.14,2.14,,199.21,196.38,,,Visualizer
moment,26.838,1.91,26.1,2.15,2.14,,199.27,196.33,,,Visualizer
moment,27.051,1.87,26.6,2.17,2.24,,199.39,196.32,,,Visualizer
moment,27.256,1.84,27.1,2.12,2.24,,199.45,196.23,,,Visualizer
moment,27.456,1.85,27.5,2.13,2.24,,199.58,196.36,,,Visualizer
moment,27.64,1.84,27.9,2.18,2.14,,199.33,196.31,,,Visualizer
moment,27.845,1.8,28.3,2.18,2.14,,199.45,196.37,,,Visualizer
moment,28.09,1.79,28.7,2.14,2.05,,199.7,196.34,,,Visualizer
moment,28.304,1.75,29.1,2.16,1.95,,199.75,196.32,,,Visualizer
moment,28.511,1.75,29.4,2.15,1.85,,199.7,196.28,,,Visualizer
moment,28.696,1.77,30.0,2.12,2.05,,199.58,196.3,,,Visualizer
moment,28.891,1.76,30.3,2.14,1.95,,199.75,196.46,,,Visualizer
moment,29.09,1.72,30.7,2.14,1.95,,199.93,196.37,,,Visualizer
moment,29.292,1.75,30.8,2.08,2.05,,199.81,196.17,,,Visualizer
moment,29.537,1.78,31.5,2.06,2.05,,199.75,196.28,,,Visualizer
moment,29.738,1.81,31.9,2.07,1.85,,199.81,196.26,,,Visualizer
moment,29.937,1.82,32.2,2.06,1.85,,199.81,196.23,,,Visualizer
moment,30.148,1.8,32.6,2.11,1.85,,199.81,196.3,,,Visualizer
moment,30.342,1.77,33.0,2.09,1.85,,199.81,196.32,,,Visualizer
moment,30.536,1.74,33.4,2.11,1.85,,199.81,196.33,,,Visualizer
moment,30.79,1.74,33.8,2.11,1.85,,199.45,196.28,,,Visualizer
moment,31.046,1.75,34.6,2.14,2.05,,199.45,196.33,,,Visualizer
moment,31.195,1.71,34.6,2.13,1.95,,199.45,196.29,,,Visualizer
moment,31.388,1.68,35.0,2.11,1.95,,199.33,196.28,,,Visualizer
moment,31.59,1.75,35.4,2.16,1.95,,199.39,196.31,,,Visualizer
moment,31.788,1.74,35.8,2.17,1.95,,199.33,196.39,,,Visualizer
moment,31.994,1.7,36.2,2.17,1.95,,199.33,196.34,,,Visualizer
moment,32.243,1.7,36.7,2.14,2.05,,199.15,196.24,,,Visualizer
moment,32.442,1.7,37.1,2.09,2.05,,199.27,196.25,,,Visualizer
moment,32.67,1.68,37.6,2.12,2.14,,199.33,196.29,,,Visualizer
moment,32.838,1.65,37.9,2.14,2.05,,199.39,196.3,,,Visualizer
moment,33.038,1.66,38.4,2.15,2.14,,199.39,196.19,,,Visualizer
moment,33.256,1.65,38.8,2.13,2.05,,199.39,196.15,,,Visualizer
