information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.242,4.83,1.02,5.99,0.82,,93.2,95.06,,,Visualizer
moment,10.446,5.68,1.73,5.71,1.6,,93.2,95.06,,,Visualizer
moment,10.641,6.46,1.73,5.42,1.43,,93.0,95.01,,,Visualizer
moment,10.846,7.24,2.05,5.1,1.61,,92.9,94.88,,,Visualizer
moment,11.046,7.88,2.64,4.8,1.75,,92.83,94.84,,,Visualizer
moment,11.24,8.49,2.97,4.41,2.15,,92.66,94.75,,,Visualizer
moment,11.491,9.07,3.87,3.96,2.61,,92.7,94.61,,,Visualizer
moment,11.697,9.42,3.97,3.48,2.31,,92.76,94.61,,,Visualizer
moment,11.892,9.56,4.57,3.05,2.22,,92.53,94.55,,,Visualizer
moment,12.091,9.58,4.89,2.65,2.12,,92.56,94.48,,,Visualizer
moment,12.315,9.51,5.34,2.35,2.08,,92.63,94.46,,,Visualizer
moment,12.545,9.44,5.46,2.09,1.74,,92.53,94.41,,,Visualizer
moment,12.741,9.35,5.96,1.9,1.68,,92.56,94.37,,,Visualizer
moment,12.945,9.3,6.06,1.76,1.39,,92.49,94.28,,,Visualizer
moment,13.142,9.25,6.46,1.63,1.23,,92.43,94.31,,,Visualizer
moment,13.341,9.25,6.58,1.53,1.25,,92.56,94.32,,,Visualizer
moment,13.562,9.16,6.87,1.48,1.41,,92.56,94.21,,,Visualizer
moment,13.74,9.13,7.29,1.42,1.36,,92.39,94.17,,,Visualizer
moment,13.993,9.11,7.58,1.36,1.49,,92.49,94.13,,,Visualizer
moment,14.193,9.02,7.74,1.33,1.28,,92.53,94.11,,,Visualizer
moment,14.395,9.04,8.24,1.33,1.51,,92.53,94.08,,,Visualizer
moment,14.594,9.02,8.52,1.33,1.61,,92.49,94.11,,,Visualizer
moment,14.793,9.02,8.63,1.34,1.29,,92.56,94.08,,,Visualizer
moment,15.044,8.98,9.16,1.34,1.61,,92.66,94.04,,,Visualizer
moment,15.259,8.93,9.47,1.36,1.59,,92.59,93.98,,,Visualizer
moment,15.444,8.93,9.77,1.38,1.65,,92.76,93.9,,,Visualizer
moment,15.644,8.92,9.97,1.41,1.51,,92.86,93.96,,,Visualizer
moment,15.842,8.97,10.34,1.41,1.54,,92.83,93.86,,,Visualizer
moment,16.041,8.89,10.84,1.47,1.68,,92.96,93.91,,,Visualizer
moment,16.24,8.83,11.09,1.51,1.71,,93.07,93.88,,,Visualizer
moment,16.491,8.89,11.48,1.57,1.68,,93.17,93.83,,,Visualizer
moment,16.692,8.97,11.81,1.58,1.62,,93.34,93.85,,,Visualizer
moment,16.891,8.9,12.21,1.63,1.74,,93.2,93.76,,,Visualizer
moment,17.103,8.84,12.58,1.67,1.82,,93.4,93.74,,,Visualizer
moment,17.291,8.89,12.95,1.69,1.84,,93.37,93.79,,,Visualizer
moment,17.544,8.88,13.35,1.75,1.93,,93.4,93.72,,,Visualizer
moment,17.742,8.89,13.86,1.81,2.05,,93.5,93.79,,,Visualizer
moment,17.997,8.95,14.24,1.8,2.07,,93.47,93.77,,,Visualizer
moment,18.142,8.84,14.92,1.86,2.17,,93.54,93.75,,,Visualizer
moment,18.349,8.85,15.1,1.89,2.15,,93.57,93.68,,,Visualizer
moment,18.548,8.87,15.7,1.94,2.24,,93.54,93.67,,,Visualizer
moment,18.74,8.9,16.14,1.98,2.31,,93.71,93.68,,,Visualizer
moment,18.994,8.92,16.52,2.02,2.29,,93.71,93.65,,,Visualizer
moment,19.191,8.9,17.31,2.02,2.44,,93.84,93.61,,,Visualizer
moment,19.393,8.87,17.87,2.04,2.69,,93.88,93.61,,,Visualizer
moment,19.591,8.89,18.43,2.09,2.74,,93.98,93.63,,,Visualizer
moment,19.792,8.84,18.91,2.18,2.85,,94.05,93.57,,,Visualizer
moment,20.054,8.93,19.43,2.23,2.92,,94.11,93.59,,,Visualizer
moment,20.241,8.95,20.73,2.22,3.46,,94.15,93.68,,,Visualizer
moment,20.441,8.91,21.53,2.21,3.42,,94.08,93.59,,,Visualizer
moment,20.659,8.88,22.07,2.26,3.48,,94.18,93.52,,,Visualizer
moment,20.84,8.87,22.52,2.32,3.41,,94.28,93.62,,,Visualizer
moment,21.045,8.76,23.08,2.38,3.12,,94.32,93.58,,,Visualizer
moment,21.241,8.71,23.59,2.48,2.81,,94.39,93.52,,,Visualizer
moment,21.496,8.75,24.21,2.57,2.95,,94.39,93.57,,,Visualizer
moment,21.694,8.72,24.85,2.66,2.81,,94.39,93.55,,,Visualizer
moment,21.891,8.67,25.36,2.75,2.84,,94.39,93.6,,,Visualizer
moment,22.095,8.7,26.03,2.85,2.95,,94.52,93.66,,,Visualizer
moment,22.293,8.72,26.88,2.89,2.94,,94.52,93.5,,,Visualizer
moment,22.544,8.67,27.48,2.93,3.09,,94.45,93.56,,,Visualizer
moment,22.741,8.61,27.98,2.98,3.2,,94.45,93.62,,,Visualizer
moment,22.943,8.53,29.08,3.02,3.36,,94.39,93.64,,,Visualizer
moment,23.145,8.49,29.37,3.1,3.46,,94.35,93.65,,,Visualizer
moment,23.342,8.49,30.11,3.15,3.17,,94.25,93.57,,,Visualizer
