information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.735,8.99,15.03,1.06,0.99,,86.91,89.03,,,Visualizer
moment,18.942,8.99,15.29,1.05,0.99,,86.94,88.97,,,Visualizer
moment,19.135,8.98,15.42,1.06,0.99,,87.1,88.89,,,Visualizer
moment,19.388,9.04,15.81,1.06,1.1,,87.23,88.93,,,Visualizer
moment,19.59,9.0,15.94,1.05,0.99,,87.27,88.93,,,Visualizer
moment,19.785,8.98,16.09,1.05,1.05,,87.3,88.88,,,Visualizer
moment,19.988,8.99,16.35,1.06,1.05,,87.39,88.81,,,Visualizer
moment,20.185,9.03,16.52,1.04,1.09,,87.36,88.76,,,Visualizer
moment,20.387,9.01,16.73,1.05,0.91,,87.39,88.81,,,Visualizer
moment,20.636,9.04,16.95,1.06,1.0,,87.39,88.78,,,Visualizer
moment,20.835,9.04,17.12,1.06,0.94,,87.43,88.76,,,Visualizer
moment,21.035,9.02,17.34,1.06,0.98,,87.43,88.79,,,Visualizer
moment,21.244,9.02,17.52,1.05,0.96,,87.43,88.69,,,Visualizer
moment,21.435,9.02,17.75,1.04,1.01,,87.43,88.68,,,Visualizer
moment,21.636,9.03,17.92,1.05,0.96,,87.43,88.72,,,Visualizer
moment,21.891,9.02,18.29,1.05,1.05,,87.3,88.72,,,Visualizer
moment,22.086,9.03,18.29,1.04,0.94,,87.27,88.65,,,Visualizer
moment,22.303,9.04,18.53,1.04,1.0,,87.3,88.6,,,Visualizer
moment,22.486,9.05,18.57,1.03,0.95,,87.3,88.64,,,Visualizer
moment,22.688,9.01,18.99,1.03,1.04,,87.3,88.58,,,Visualizer
moment,22.888,8.99,19.01,1.01,0.84,,87.36,88.56,,,Visualizer
moment,23.135,8.98,19.32,1.01,1.02,,87.3,88.55,,,Visualizer
moment,23.342,8.98,19.61,1.02,1.03,,87.39,88.52,,,Visualizer
moment,23.534,8.98,19.63,1.02,0.87,,87.23,88.54,,,Visualizer
moment,23.785,8.97,19.88,1.01,0.91,,87.2,88.52,,,Visualizer
moment,23.935,8.93,20.05,0.99,1.03,,87.27,88.57,,,Visualizer
moment,24.136,8.89,20.26,1.0,0.93,,87.43,88.54,,,Visualizer
moment,24.386,8.91,20.57,1.0,0.95,,87.36,88.5,,,Visualizer
moment,24.645,8.88,20.84,0.99,0.95,,87.27,88.5,,,Visualizer
moment,24.793,8.85,20.85,0.98,0.93,,87.46,88.45,,,Visualizer
moment,24.99,8.82,21.1,1.0,0.95,,87.43,88.37,,,Visualizer
moment,25.186,8.84,21.3,1.0,0.95,,87.33,88.43,,,Visualizer
moment,25.388,8.8,21.41,0.99,0.83,,87.43,88.45,,,Visualizer
moment,25.647,8.76,21.76,0.98,0.91,,87.36,88.35,,,Visualizer
moment,25.835,8.77,21.84,0.97,0.98,,87.33,88.38,,,Visualizer
moment,26.039,8.72,22.1,0.97,0.88,,87.46,88.35,,,Visualizer
moment,26.252,8.69,22.28,0.96,0.89,,87.43,88.29,,,Visualizer
moment,26.435,8.67,22.39,0.94,0.97,,87.36,88.31,,,Visualizer
moment,26.649,8.64,22.62,0.95,0.93,,87.49,88.3,,,Visualizer
moment,26.885,8.63,22.74,0.97,0.89,,87.43,88.3,,,Visualizer
moment,27.086,8.64,22.94,0.95,0.95,,87.49,88.24,,,Visualizer
moment,27.285,8.61,23.07,0.93,0.82,,87.39,88.15,,,Visualizer
moment,27.492,8.58,23.25,0.95,0.85,,87.46,88.16,,,Visualizer
moment,27.685,8.54,23.43,0.95,0.8,,87.3,88.29,,,Visualizer
moment,27.887,8.51,23.65,0.95,0.9,,87.33,88.27,,,Visualizer
moment,28.136,8.49,23.83,0.93,0.88,,87.36,88.23,,,Visualizer
moment,28.341,8.46,24.01,0.95,0.77,,87.33,88.27,,,Visualizer
moment,28.535,8.46,24.31,0.95,0.9,,87.33,88.12,,,Visualizer
moment,28.741,8.45,24.47,0.95,0.89,,87.3,88.07,,,Visualizer
moment,28.936,8.42,24.69,0.95,0.95,,87.23,88.16,,,Visualizer
moment,29.15,8.39,24.82,0.95,0.85,,87.33,88.15,,,Visualizer
moment,29.403,8.39,24.94,0.93,0.92,,87.16,88.08,,,Visualizer
moment,29.585,8.33,25.11,0.94,0.79,,87.33,88.07,,,Visualizer
moment,29.788,8.31,25.37,0.94,0.89,,87.27,88.08,,,Visualizer
moment,29.985,8.32,25.57,0.94,0.87,,87.2,88.11,,,Visualizer
moment,30.186,8.29,25.71,0.94,0.88,,87.3,88.09,,,Visualizer
moment,30.39,8.24,25.84,0.93,0.89,,87.23,88.07,,,Visualizer
moment,30.637,8.25,26.18,0.94,0.92,,87.23,87.98,,,Visualizer
moment,30.835,8.21,26.32,0.93,0.94,,87.16,87.97,,,Visualizer
moment,31.055,8.17,26.5,0.92,0.89,,87.23,87.96,,,Visualizer
moment,31.235,8.16,26.53,0.91,0.81,,87.33,87.95,,,Visualizer
moment,31.436,8.12,26.78,0.9,0.93,,87.27,87.97,,,Visualizer
moment,31.654,8.1,27.0,0.91,0.92,,87.23,87.97,,,Visualizer
moment,31.889,8.1,27.26,0.9,0.9,,87.23,87.96,,,Visualizer
moment,32.093,8.08,27.4,0.92,0.89,,87.23,87.93,,,Visualizer
moment,32.286,8.05,27.62,0.92,1.04,,87.3,87.95,,,Visualizer
moment,32.501,8.01,27.75,0.92,0.82,,87.53,87.88,,,Visualizer
moment,32.742,8.01,27.92,0.91,0.88,,87.49,87.83,,,Visualizer
moment,32.887,7.98,28.03,0.9,0.87,,87.39,87.87,,,Visualizer
moment,33.136,7.94,28.28,0.89,0.87,,87.43,87.87,,,Visualizer
moment,33.336,7.91,28.35,0.88,0.72,,87.46,87.83,,,Visualizer
moment,33.541,7.9,28.69,0.89,0.93,,87.39,87.79,,,Visualizer
moment,33.735,7.9,28.79,0.89,0.99,,87.43,87.87,,,Visualizer
moment,33.938,7.86,28.98,0.89,0.85,,87.46,87.88,,,Visualizer
moment,34.134,7.84,29.06,0.89,0.85,,87.56,87.78,,,Visualizer
moment,34.388,7.83,29.45,0.89,0.89,,87.53,87.78,,,Visualizer
moment,34.586,7.81,29.48,0.89,0.78,,87.53,87.77,,,Visualizer
moment,34.788,7.78,29.54,0.87,0.72,,87.46,87.81,,,Visualizer
moment,34.987,7.73,29.88,0.87,0.89,,87.56,87.77,,,Visualizer
moment,35.186,7.71,29.93,0.87,0.76,,87.56,87.71,,,Visualizer
moment,35.392,7.72,30.28,0.89,0.82,,87.66,87.77,,,Visualizer
moment,35.635,7.68,30.43,0.88,0.91,,87.69,87.75,,,Visualizer
moment,35.836,7.67,30.55,0.89,1.0,,87.69,87.7,,,Visualizer
moment,36.035,7.63,30.78,0.87,0.87,,87.59,87.72,,,Visualizer
moment,36.235,7.62,30.82,0.85,0.88,,87.56,87.72,,,Visualizer
moment,36.45,7.57,31.07,0.88,0.78,,87.79,87.69,,,Visualizer
moment,36.634,7.57,31.21,0.84,0.8,,87.72,87.79,,,Visualizer
moment,36.888,7.54,31.44,0.86,0.8,,87.75,87.75,,,Visualizer
moment,37.086,7.52,31.53,0.87,0.82,,87.69,87.69,,,Visualizer
moment,37.285,7.5,31.77,0.85,0.8,,87.66,87.75,,,Visualizer
moment,37.485,7.48,31.89,0.87,0.84,,87.75,87.72,,,Visualizer
moment,37.685,7.47,32.04,0.86,0.82,,87.72,87.71,,,Visualizer
moment,37.885,7.44,32.24,0.85,0.8,,87.75,87.74,,,Visualizer
moment,38.135,7.42,32.48,0.86,0.82,,87.89,87.68,,,Visualizer
moment,38.337,7.38,32.66,0.84,0.88,,87.85,87.67,,,Visualizer
moment,38.536,7.36,32.86,0.83,0.84,,87.89,87.7,,,Visualizer
moment,38.735,7.35,32.94,0.83,0.89,,87.85,87.67,,,Visualizer
moment,38.936,7.28,33.12,0.83,0.77,,87.82,87.71,,,Visualizer
moment,39.141,7.28,33.3,0.82,0.81,,87.82,87.67,,,Visualizer
moment,39.388,7.25,33.6,0.85,0.9,,87.95,87.67,,,Visualizer
moment,39.585,7.25,33.7,0.84,0.83,,87.95,87.63,,,Visualizer
moment,39.787,7.23,33.86,0.83,0.92,,88.05,87.72,,,Visualizer
moment,39.986,7.22,34.0,0.85,0.87,,88.15,87.75,,,Visualizer
moment,40.185,7.19,34.24,0.85,0.93,,88.02,87.75,,,Visualizer
moment,40.405,7.17,34.37,0.83,0.76,,88.15,87.7,,,Visualizer
moment,40.652,7.13,34.59,0.83,0.8,,88.12,87.7,,,Visualizer
moment,40.839,7.12,34.74,0.83,0.84,,88.08,87.71,,,Visualizer
moment,41.047,7.07,34.93,0.82,0.78,,88.12,87.66,,,Visualizer
moment,41.236,7.06,34.96,0.81,0.71,,88.05,87.72,,,Visualizer
moment,41.439,7.06,35.25,0.82,0.87,,88.12,87.7,,,Visualizer
