information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,2.05,0.0,4.02,0.0,,91.96,89.05,,,Visualizer
moment,6.486,2.11,0.0,4.07,0.0,,91.86,89.12,,,Visualizer
moment,6.749,2.27,0.0,4.07,0.0,,92.2,89.22,,,Visualizer
moment,7.064,2.46,0.0,4.04,0.0,,92.13,89.2,,,Visualizer
moment,7.244,2.65,0.0,4.01,0.0,,92.07,89.31,,,Visualizer
moment,7.514,2.81,0.0,4.06,0.0,,92.1,89.36,,,Visualizer
moment,7.739,3.03,0.0,4.07,0.0,,91.9,89.41,,,Visualizer
moment,8.011,3.32,0.0,4.04,0.0,,91.77,89.43,,,Visualizer
moment,8.241,3.67,0.0,4.09,0.0,,91.7,89.49,,,Visualizer
moment,8.504,4.03,0.0,4.09,0.0,,91.66,89.54,,,Visualizer
moment,8.729,4.48,0.0,3.98,0.0,,91.56,89.6,,,Visualizer
moment,9.009,4.86,0.0,3.88,0.0,,91.56,89.58,,,Visualizer
moment,9.314,5.31,0.0,3.85,0.0,,91.63,89.6,,,Visualizer
moment,9.539,5.88,0.71,3.79,0.73,,91.66,89.67,,,Visualizer
moment,9.764,6.4,0.98,3.66,1.01,,91.39,89.75,,,Visualizer
moment,9.989,6.82,1.31,3.53,1.35,,91.5,89.77,,,Visualizer
moment,10.259,7.26,1.58,3.38,1.63,,91.43,89.78,,,Visualizer
moment,10.484,7.57,2.01,3.29,1.6,,91.39,89.77,,,Visualizer
moment,10.754,7.86,2.2,3.13,1.4,,91.23,89.71,,,Visualizer
moment,10.979,8.02,2.68,3.03,1.41,,91.26,89.78,,,Visualizer
moment,11.249,8.18,2.91,2.88,1.37,,91.2,89.74,,,Visualizer
moment,11.571,8.25,3.55,2.78,1.58,,91.09,89.77,,,Visualizer
moment,11.834,8.35,4.36,2.66,1.92,,91.06,89.75,,,Visualizer
moment,12.014,8.37,4.71,2.63,1.88,,90.93,89.73,,,Visualizer
moment,12.239,8.49,5.02,2.57,2.01,,90.73,89.78,,,Visualizer
moment,12.509,8.58,5.52,2.49,1.82,,90.73,89.75,,,Visualizer
moment,12.734,8.56,5.9,2.45,1.76,,90.66,89.79,,,Visualizer
moment,13.049,8.61,6.51,2.39,1.85,,90.59,89.74,,,Visualizer
moment,13.229,8.6,7.08,2.33,1.97,,90.56,89.71,,,Visualizer
moment,13.499,8.55,7.25,2.31,1.95,,90.53,89.76,,,Visualizer
moment,13.814,8.57,7.94,2.28,2.1,,90.46,89.76,,,Visualizer
moment,14.039,8.51,8.69,2.26,2.07,,90.63,89.71,,,Visualizer
moment,14.263,8.56,9.13,2.23,2.11,,90.43,89.7,,,Visualizer
moment,14.489,8.48,9.53,2.21,2.15,,90.56,89.65,,,Visualizer
moment,14.759,8.52,10.11,2.2,1.97,,90.59,89.66,,,Visualizer
moment,14.984,8.48,10.79,2.19,2.16,,90.56,89.7,,,Visualizer
moment,15.254,8.44,11.16,2.16,2.09,,90.63,89.61,,,Visualizer
moment,15.479,8.41,11.8,2.2,2.1,,90.59,89.58,,,Visualizer
moment,15.749,8.49,11.99,2.14,2.1,,90.66,89.56,,,Visualizer
moment,16.07,8.43,12.79,2.12,2.06,,90.7,89.57,,,Visualizer
moment,16.244,8.38,13.42,2.12,2.16,,90.83,89.59,,,Visualizer
moment,16.514,8.43,13.95,2.1,2.21,,90.66,89.56,,,Visualizer
moment,16.739,8.38,14.34,2.11,2.0,,90.8,89.54,,,Visualizer
moment,17.009,8.37,14.53,2.09,1.97,,90.86,89.55,,,Visualizer
moment,17.234,8.34,15.38,2.09,2.02,,90.8,89.45,,,Visualizer
moment,17.504,8.36,15.79,2.08,1.89,,90.89,89.47,,,Visualizer
moment,17.729,8.31,16.14,2.03,2.01,,90.93,89.58,,,Visualizer
moment,17.999,8.3,16.81,2.06,2.17,,90.93,89.54,,,Visualizer
moment,18.269,8.32,17.44,2.08,2.12,,90.89,89.52,,,Visualizer
moment,18.494,8.29,17.75,2.07,2.02,,91.09,89.45,,,Visualizer
moment,18.764,8.26,18.31,2.05,2.0,,91.13,89.5,,,Visualizer
moment,18.988,8.27,18.97,2.07,1.93,,91.16,89.47,,,Visualizer
moment,19.259,8.31,19.35,2.08,1.96,,91.16,89.46,,,Visualizer
moment,19.484,8.24,19.98,2.05,2.14,,91.26,89.52,,,Visualizer
moment,19.753,8.24,20.27,2.0,2.02,,91.26,89.46,,,Visualizer
moment,19.979,8.23,20.69,2.0,2.02,,91.33,89.48,,,Visualizer
moment,20.249,8.17,21.24,2.05,1.94,,91.33,89.48,,,Visualizer
moment,20.572,8.26,21.93,2.04,2.01,,91.36,89.43,,,Visualizer
moment,20.744,8.2,22.33,2.04,1.89,,91.43,89.43,,,Visualizer
moment,21.013,8.19,22.78,2.03,1.97,,91.43,89.47,,,Visualizer
moment,21.238,8.15,23.17,2.05,1.98,,91.5,89.47,,,Visualizer
moment,21.509,8.14,23.76,2.07,1.88,,91.46,89.41,,,Visualizer
moment,21.734,8.14,24.3,2.05,2.03,,91.56,89.51,,,Visualizer
moment,22.004,8.14,24.71,2.03,1.98,,91.6,89.48,,,Visualizer
moment,22.229,8.07,25.29,2.04,1.97,,91.6,89.43,,,Visualizer
moment,22.498,8.08,25.67,2.03,1.96,,91.53,89.43,,,Visualizer
moment,22.814,8.08,26.25,2.03,2.01,,91.66,89.52,,,Visualizer
moment,23.038,8.11,26.92,2.01,1.86,,91.8,89.46,,,Visualizer
moment,23.264,8.04,27.38,2.03,1.98,,91.9,89.47,,,Visualizer
moment,23.489,8.02,27.85,2.04,2.05,,91.8,89.49,,,Visualizer
moment,23.758,8.04,28.25,2.03,2.06,,91.83,89.45,,,Visualizer
moment,23.991,8.02,28.77,2.04,2.03,,91.9,89.53,,,Visualizer
moment,24.254,7.99,29.07,2.03,2.0,,92.0,89.54,,,Visualizer
moment,24.479,8.0,29.74,2.04,1.94,,91.96,89.52,,,Visualizer
moment,24.793,7.98,30.03,2.04,1.83,,91.96,89.55,,,Visualizer
moment,25.063,7.97,30.65,2.04,1.93,,91.96,89.59,,,Visualizer
moment,25.244,7.95,31.35,2.01,1.85,,92.0,89.62,,,Visualizer
moment,25.514,7.9,31.52,2.04,1.83,,91.9,89.53,,,Visualizer
moment,25.739,7.95,32.12,2.02,1.93,,92.03,89.51,,,Visualizer
moment,26.008,7.93,32.46,1.98,1.86,,91.93,89.6,,,Visualizer
moment,26.233,7.88,33.07,1.97,1.88,,92.03,89.59,,,Visualizer
moment,26.504,7.87,33.57,2.0,2.11,,91.96,89.52,,,Visualizer
moment,26.729,7.91,34.21,2.03,1.99,,91.93,89.62,,,Visualizer
moment,26.998,7.91,34.39,2.02,1.98,,92.07,89.54,,,Visualizer
moment,27.268,7.87,35.22,2.0,1.91,,92.07,89.55,,,Visualizer
moment,27.493,7.83,35.6,1.96,1.97,,91.93,89.63,,,Visualizer
moment,27.763,7.83,35.93,1.94,1.94,,91.86,89.61,,,Visualizer
moment,27.988,7.79,36.79,1.94,2.13,,92.03,89.61,,,Visualizer
moment,28.258,7.82,37.14,1.92,1.97,,91.93,89.62,,,Visualizer
moment,28.483,7.78,37.41,1.94,1.86,,91.93,89.68,,,Visualizer
moment,28.763,7.83,37.84,1.97,1.96,,91.9,89.66,,,Visualizer
moment,28.98,7.77,38.56,2.0,1.82,,92.0,89.64,,,Visualizer
moment,29.248,7.76,38.98,2.0,1.89,,91.86,89.62,,,Visualizer
moment,29.473,7.74,39.51,2.03,2.16,,91.9,89.64,,,Visualizer
moment,29.745,7.76,39.74,2.03,1.95,,91.86,89.65,,,Visualizer
moment,30.013,7.75,40.45,2.01,1.94,,91.8,89.64,,,Visualizer
moment,30.238,7.67,40.83,2.06,1.9,,91.86,89.64,,,Visualizer
moment,30.511,7.73,41.34,2.07,1.77,,91.9,89.68,,,Visualizer
moment,30.737,7.72,41.82,2.03,2.05,,91.8,89.69,,,Visualizer
moment,31.003,7.63,42.37,2.07,1.97,,91.8,89.63,,,Visualizer
moment,31.228,7.72,42.87,2.07,2.1,,91.8,89.7,,,Visualizer
moment,31.543,7.65,43.35,2.08,2.07,,91.9,89.66,,,Visualizer
moment,31.858,7.64,43.94,2.06,1.97,,91.86,89.68,,,Visualizer
moment,31.993,7.6,44.4,2.07,1.83,,91.8,89.71,,,Visualizer
moment,32.273,7.62,44.8,2.08,1.84,,91.93,89.67,,,Visualizer
moment,32.491,7.6,45.41,2.1,1.91,,91.86,89.7,,,Visualizer
moment,32.758,7.63,45.89,2.08,2.01,,91.9,89.7,,,Visualizer
moment,32.983,7.58,46.22,2.1,2.05,,91.86,89.67,,,Visualizer
moment,33.26,7.58,46.83,2.08,2.09,,91.83,89.7,,,Visualizer
moment,33.568,7.53,47.43,2.1,2.08,,91.83,89.67,,,Visualizer
moment,33.793,7.59,48.05,2.07,1.97,,91.96,89.7,,,Visualizer
