information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.823,5.55,0.0,1.24,0.0,,75.91,84.21,,,Visualizer
moment,13.048,5.67,0.0,1.22,0.0,,75.81,84.12,,,Visualizer
moment,13.363,5.75,0.0,1.21,0.0,,75.94,84.04,,,Visualizer
moment,13.543,5.82,0.0,1.22,0.0,,75.81,83.95,,,Visualizer
moment,13.814,5.79,0.0,1.21,0.0,,76.04,83.83,,,Visualizer
moment,14.083,5.81,0.0,1.21,0.0,,76.1,83.75,,,Visualizer
moment,14.307,5.79,0.0,1.25,0.0,,76.32,83.72,,,Visualizer
moment,14.578,5.77,0.0,1.26,0.0,,76.36,83.66,,,Visualizer
moment,14.803,5.86,0.0,1.32,0.0,,76.42,83.51,,,Visualizer
moment,15.073,5.82,0.0,1.37,0.0,,76.58,83.39,,,Visualizer
moment,15.298,5.83,0.0,1.41,0.0,,76.58,83.19,,,Visualizer
moment,15.568,5.86,0.0,1.53,0.0,,76.55,83.21,,,Visualizer
moment,15.883,5.99,0.0,1.63,0.0,,76.52,83.15,,,Visualizer
moment,16.063,6.11,0.0,1.7,0.0,,76.48,83.02,,,Visualizer
moment,16.333,6.15,0.0,1.73,0.0,,76.29,82.92,,,Visualizer
moment,16.558,6.25,0.0,1.82,0.0,,76.07,82.85,,,Visualizer
moment,16.828,6.34,0.0,1.92,0.0,,75.84,82.73,,,Visualizer
moment,17.052,6.37,0.0,2.02,0.0,,75.65,82.6,,,Visualizer
moment,17.323,6.39,0.0,2.13,0.0,,75.4,82.56,,,Visualizer
moment,17.547,6.5,0.0,2.23,0.0,,75.17,82.42,,,Visualizer
moment,17.818,6.51,0.0,2.31,0.0,,74.98,82.36,,,Visualizer
moment,18.043,6.52,0.0,2.4,0.0,,74.79,82.28,,,Visualizer
moment,18.312,6.58,0.0,2.48,0.0,,74.66,82.11,,,Visualizer
moment,18.582,6.55,0.0,2.56,0.0,,74.44,81.98,,,Visualizer
moment,18.808,6.64,0.0,2.59,0.0,,74.25,81.83,,,Visualizer
moment,19.077,6.61,0.0,2.65,0.0,,74.25,81.66,,,Visualizer
moment,19.302,6.64,0.0,2.71,0.0,,74.34,81.49,,,Visualizer
moment,19.572,6.67,0.0,2.72,0.0,,74.21,81.32,,,Visualizer
moment,19.888,6.65,0.0,2.73,0.0,,74.18,81.21,,,Visualizer
moment,20.067,6.65,0.0,2.77,0.0,,74.09,81.07,,,Visualizer
moment,20.293,6.7,0.0,2.82,0.0,,73.99,80.89,,,Visualizer
moment,20.563,6.69,0.0,2.84,0.0,,73.86,80.69,,,Visualizer
moment,20.833,6.67,0.0,2.88,0.0,,73.67,80.64,,,Visualizer
moment,21.057,6.72,0.0,2.92,0.0,,73.67,80.48,,,Visualizer
moment,21.328,6.73,0.0,2.94,0.0,,73.67,80.28,,,Visualizer
moment,21.553,6.68,0.0,2.97,0.0,,73.48,80.19,,,Visualizer
moment,21.822,6.73,0.0,2.99,0.0,,73.51,80.02,,,Visualizer
moment,22.048,6.73,0.0,3.04,0.0,,73.54,79.89,,,Visualizer
moment,22.317,6.73,0.0,3.06,0.0,,73.54,79.8,,,Visualizer
moment,22.587,6.73,0.0,3.06,0.0,,73.51,79.7,,,Visualizer
moment,22.812,6.72,0.0,3.07,0.0,,73.64,79.48,,,Visualizer
moment,23.083,6.74,0.0,3.11,0.0,,73.77,79.36,,,Visualizer
moment,23.307,6.78,0.0,3.13,0.0,,73.83,79.3,,,Visualizer
moment,23.578,6.75,0.0,3.18,0.0,,73.96,79.23,,,Visualizer
moment,23.892,6.87,0.0,3.21,0.0,,73.99,79.04,,,Visualizer
moment,24.072,6.85,0.0,3.22,0.0,,74.02,78.96,,,Visualizer
moment,24.388,6.86,0.0,3.23,0.0,,74.25,78.85,,,Visualizer
moment,24.567,6.91,0.0,3.19,0.0,,74.5,78.79,,,Visualizer
moment,24.837,6.91,0.0,3.18,0.0,,74.5,78.69,,,Visualizer
moment,25.062,6.94,0.0,3.16,0.0,,74.54,78.64,,,Visualizer
moment,25.332,6.91,0.0,3.14,0.0,,74.6,78.61,,,Visualizer
moment,25.557,6.92,0.0,3.17,0.0,,74.76,78.57,,,Visualizer
moment,25.827,6.85,0.0,3.2,0.0,,74.73,78.52,,,Visualizer
moment,26.052,6.84,0.0,3.14,0.0,,74.76,78.43,,,Visualizer
moment,26.367,6.7,0.0,3.1,0.0,,74.89,78.37,,,Visualizer
moment,26.637,6.7,0.0,3.08,0.0,,74.76,78.31,,,Visualizer
moment,26.817,6.58,0.0,3.11,0.0,,74.82,78.27,,,Visualizer
moment,27.087,6.52,0.0,3.14,0.0,,74.76,78.21,,,Visualizer
moment,27.312,6.46,0.0,3.11,0.0,,74.82,78.24,,,Visualizer
moment,27.582,6.43,0.0,3.11,0.0,,74.82,78.12,,,Visualizer
moment,27.897,6.43,0.0,3.1,0.0,,74.76,78.07,,,Visualizer
moment,28.077,6.35,0.0,3.13,0.0,,74.92,78.0,,,Visualizer
moment,28.347,6.34,0.0,3.15,0.0,,74.82,77.98,,,Visualizer
moment,28.572,6.35,0.0,3.16,0.0,,74.82,77.88,,,Visualizer
moment,28.887,6.33,0.0,3.15,0.0,,74.7,77.88,,,Visualizer
moment,29.068,6.23,0.0,3.17,0.0,,74.92,77.86,,,Visualizer
moment,29.339,6.22,0.0,3.18,0.0,,74.76,77.82,,,Visualizer
moment,29.607,6.16,0.0,3.18,0.0,,74.79,77.7,,,Visualizer
moment,29.832,6.14,0.0,3.19,0.0,,74.73,77.67,,,Visualizer
moment,30.147,6.13,0.0,3.15,0.0,,74.89,77.7,,,Visualizer
