information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.25,8.61,8.7,1.13,1.46,,192.03,197.61,,,Visualizer
moment,11.475,8.56,9.2,1.16,1.56,,191.97,197.52,,,Visualizer
moment,11.699,8.68,9.5,1.15,1.56,,192.09,197.44,,,Visualizer
moment,11.924,8.41,9.9,1.22,1.66,,192.38,197.41,,,Visualizer
moment,12.111,8.34,10.2,1.27,1.66,,192.33,197.36,,,Visualizer
moment,12.299,8.46,10.5,1.27,1.56,,192.69,197.35,,,Visualizer
moment,12.524,8.43,11.0,1.29,1.75,,192.98,197.26,,,Visualizer
moment,12.712,8.34,11.3,1.26,1.75,,193.1,197.24,,,Visualizer
moment,12.936,8.02,11.7,1.37,1.75,,193.34,197.07,,,Visualizer
moment,13.124,8.04,12.1,1.38,1.85,,193.58,196.97,,,Visualizer
moment,13.349,8.03,12.5,1.43,1.95,,194.11,197.03,,,Visualizer
moment,13.537,8.09,12.9,1.41,1.85,,194.71,196.85,,,Visualizer
moment,13.762,7.95,13.4,1.42,2.05,,194.95,196.76,,,Visualizer
moment,13.986,7.76,13.8,1.48,2.05,,195.73,196.71,,,Visualizer
moment,14.174,7.8,14.2,1.47,2.05,,195.97,196.75,,,Visualizer
moment,14.474,7.8,14.9,1.42,2.14,,196.51,196.75,,,Visualizer
moment,14.587,7.65,15.1,1.49,2.14,,196.87,196.62,,,Visualizer
moment,14.812,7.61,15.5,1.48,2.05,,197.47,196.54,,,Visualizer
moment,14.999,7.58,16.0,1.51,2.14,,198.2,196.55,,,Visualizer
moment,15.224,7.42,16.5,1.56,2.24,,198.5,196.53,,,Visualizer
moment,15.524,7.42,17.2,1.55,2.24,,198.81,196.51,,,Visualizer
moment,15.636,7.41,17.4,1.59,2.24,,198.93,196.56,,,Visualizer
moment,15.861,7.31,17.8,1.61,2.24,,199.48,196.47,,,Visualizer
moment,16.049,7.2,18.3,1.63,2.24,,199.72,196.46,,,Visualizer
moment,16.311,7.08,19.0,1.7,2.24,,199.84,196.46,,,Visualizer
moment,16.461,7.09,19.2,1.73,2.24,,200.08,196.58,,,Visualizer
moment,16.726,7.04,20.0,1.71,2.34,,200.26,196.54,,,Visualizer
moment,16.874,6.99,20.2,1.71,2.34,,200.26,196.55,,,Visualizer
moment,17.099,6.88,20.7,1.74,2.34,,200.33,196.65,,,Visualizer
moment,17.4,6.81,21.4,1.75,2.34,,200.51,196.64,,,Visualizer
moment,17.511,6.82,21.9,1.77,2.34,,200.57,196.73,,,Visualizer
moment,17.736,6.67,22.4,1.74,2.34,,200.76,196.73,,,Visualizer
moment,17.924,6.59,22.7,1.77,2.44,,201.0,196.81,,,Visualizer
moment,18.15,6.53,23.4,1.79,2.34,,200.94,196.83,,,Visualizer
moment,18.374,6.5,23.9,1.81,2.44,,201.43,196.96,,,Visualizer
moment,18.562,6.45,24.2,1.79,2.44,,201.43,196.79,,,Visualizer
moment,18.75,6.4,24.9,1.78,2.44,,201.8,196.96,,,Visualizer
moment,18.974,6.27,25.4,1.83,2.44,,201.8,197.18,,,Visualizer
moment,19.199,6.28,25.9,1.81,2.44,,201.98,197.22,,,Visualizer
moment,19.386,6.12,26.4,1.83,2.44,,202.17,197.19,,,Visualizer
moment,19.686,6.13,27.1,1.79,2.34,,202.23,197.2,,,Visualizer
moment,19.799,5.99,27.1,1.79,2.34,,202.23,197.34,,,Visualizer
moment,20.07,5.94,27.8,1.8,2.34,,202.29,197.32,,,Visualizer
moment,20.249,5.82,28.3,1.8,2.34,,202.66,197.2,,,Visualizer
moment,20.436,5.74,28.8,1.8,2.34,,202.47,197.47,,,Visualizer
moment,20.624,5.66,29.3,1.79,2.34,,202.47,197.49,,,Visualizer
moment,20.924,5.64,30.0,1.75,2.34,,202.35,197.49,,,Visualizer
moment,21.074,5.53,30.2,1.76,2.34,,202.23,197.46,,,Visualizer
moment,21.261,5.45,30.7,1.75,2.34,,202.29,197.54,,,Visualizer
moment,21.486,5.39,31.2,1.75,2.34,,202.29,197.62,,,Visualizer
moment,21.674,5.27,31.7,1.76,2.34,,202.04,197.72,,,Visualizer
moment,21.898,5.21,32.2,1.74,2.34,,202.17,197.79,,,Visualizer
moment,22.086,5.11,32.6,1.78,2.34,,201.86,197.79,,,Visualizer
moment,22.311,5.13,33.1,1.74,2.34,,201.92,197.86,,,Visualizer
moment,22.611,5.02,33.8,1.71,2.34,,201.73,197.8,,,Visualizer
moment,22.798,4.94,34.3,1.7,2.34,,201.61,197.86,,,Visualizer
moment,22.986,4.85,34.6,1.67,2.14,,201.86,197.88,,,Visualizer
moment,23.136,4.75,34.9,1.66,2.24,,201.55,197.84,,,Visualizer
moment,23.398,4.73,35.5,1.65,2.05,,201.43,197.92,,,Visualizer
moment,23.588,4.63,36.0,1.66,2.14,,201.43,198.03,,,Visualizer
moment,23.774,4.57,36.4,1.66,2.05,,201.31,197.91,,,Visualizer
moment,23.961,4.53,36.6,1.67,2.05,,201.31,197.94,,,Visualizer
moment,24.225,4.45,37.3,1.69,2.14,,201.12,198.02,,,Visualizer
moment,24.374,4.44,37.5,1.67,2.14,,201.06,197.87,,,Visualizer
moment,24.599,4.29,38.1,1.66,2.05,,200.94,197.92,,,Visualizer
moment,24.824,4.34,38.5,1.55,2.05,,200.88,197.99,,,Visualizer
moment,25.051,4.16,38.9,1.57,2.05,,200.63,198.05,,,Visualizer
moment,25.236,4.11,39.3,1.58,1.95,,200.69,197.96,,,Visualizer
moment,25.536,4.05,39.9,1.58,1.95,,200.33,197.91,,,Visualizer
moment,25.686,3.98,40.1,1.59,1.95,,200.26,197.96,,,Visualizer
moment,25.836,3.89,40.3,1.56,1.95,,200.21,197.94,,,Visualizer
moment,26.061,3.84,40.9,1.55,1.95,,200.15,197.98,,,Visualizer
moment,26.249,3.8,41.0,1.56,1.85,,199.9,198.03,,,Visualizer
moment,26.473,3.69,41.6,1.57,1.85,,199.78,197.92,,,Visualizer
moment,26.698,3.73,42.0,1.44,1.85,,199.78,197.96,,,Visualizer
moment,26.923,3.63,42.3,1.39,1.75,,199.6,197.77,,,Visualizer
moment,27.187,3.45,42.9,1.4,1.85,,199.48,197.9,,,Visualizer
moment,27.298,3.43,43.1,1.41,1.85,,199.41,197.83,,,Visualizer
moment,27.523,3.34,43.4,1.4,1.75,,199.53,197.89,,,Visualizer
moment,27.823,3.3,43.9,1.43,1.75,,199.53,197.77,,,Visualizer
moment,27.946,3.27,44.1,1.38,1.75,,199.05,197.63,,,Visualizer
