information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.289,6.92,9.1,2.3,2.75,,92.44,93.09,,,Visualizer
moment,8.505,7.04,9.7,2.21,2.75,,92.61,93.08,,,Visualizer
moment,8.783,7.01,10.5,2.13,2.75,,92.71,93.16,,,Visualizer
moment,9.068,6.96,11.0,2.08,2.75,,92.78,93.15,,,Visualizer
moment,9.278,6.95,12.1,2.03,2.75,,92.91,93.09,,,Visualizer
moment,9.539,6.94,12.4,1.94,2.75,,92.91,93.12,,,Visualizer
moment,9.777,6.84,13.1,1.9,2.65,,92.95,93.15,,,Visualizer
moment,10.034,6.9,13.7,1.87,2.75,,92.95,93.08,,,Visualizer
moment,10.27,6.96,14.4,1.85,2.65,,92.91,93.18,,,Visualizer
moment,10.536,7.0,14.9,1.87,2.55,,92.85,93.14,,,Visualizer
moment,10.754,6.99,15.6,1.85,2.55,,92.78,93.07,,,Visualizer
moment,11.04,6.9,16.6,1.84,2.75,,92.75,93.13,,,Visualizer
moment,11.305,6.86,17.3,1.84,2.65,,92.78,93.15,,,Visualizer
moment,11.521,6.87,17.8,1.84,2.65,,92.81,93.15,,,Visualizer
moment,11.798,6.8,18.4,1.84,2.85,,92.88,93.13,,,Visualizer
moment,12.023,6.76,19.2,1.84,2.65,,92.85,93.14,,,Visualizer
moment,12.302,6.75,20.0,1.83,2.75,,92.81,93.13,,,Visualizer
moment,12.509,6.71,20.5,1.82,2.75,,92.91,93.08,,,Visualizer
moment,12.806,6.72,21.1,1.82,2.75,,92.78,93.05,,,Visualizer
moment,13.014,6.71,21.8,1.81,2.65,,92.91,93.08,,,Visualizer
moment,13.275,6.67,22.3,1.79,2.65,,93.02,93.07,,,Visualizer
moment,13.545,6.69,23.2,1.8,2.75,,92.98,93.04,,,Visualizer
moment,13.778,6.73,24.0,1.79,2.75,,92.95,93.0,,,Visualizer
moment,14.047,6.72,24.5,1.81,2.75,,92.98,93.07,,,Visualizer
moment,14.31,6.69,25.3,1.81,2.75,,93.02,93.05,,,Visualizer
moment,14.535,6.72,26.1,1.81,2.75,,93.12,92.99,,,Visualizer
moment,14.765,6.67,26.7,1.83,2.75,,93.12,92.97,,,Visualizer
moment,15.028,6.64,27.4,1.81,2.75,,93.19,93.04,,,Visualizer
moment,15.3,6.59,28.0,1.79,2.75,,93.15,92.91,,,Visualizer
moment,15.523,6.56,28.9,1.8,2.85,,93.25,92.93,,,Visualizer
moment,15.801,6.61,29.4,1.79,2.75,,93.29,92.99,,,Visualizer
moment,16.019,6.59,30.2,1.79,2.85,,93.32,92.96,,,Visualizer
moment,16.293,6.53,30.7,1.8,2.75,,93.25,92.9,,,Visualizer
moment,16.531,6.58,31.6,1.8,2.75,,93.36,92.85,,,Visualizer
moment,16.784,6.58,32.2,1.82,2.85,,93.32,92.93,,,Visualizer
moment,17.01,6.62,32.9,1.8,2.75,,93.46,92.9,,,Visualizer
moment,17.28,6.55,33.5,1.82,2.85,,93.43,92.9,,,Visualizer
