information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.181,8.97,12.18,1.35,1.22,,87.39,89.55,,,Visualizer
moment,19.382,9.06,12.53,1.31,1.33,,87.16,89.5,,,Visualizer
moment,19.581,9.08,12.8,1.28,1.37,,87.09,89.45,,,Visualizer
moment,19.731,8.99,13.04,1.28,1.29,,87.03,89.47,,,Visualizer
moment,20.047,9.06,13.16,1.25,1.29,,86.99,89.48,,,Visualizer
moment,20.231,9.06,13.67,1.24,1.46,,87.09,89.55,,,Visualizer
moment,20.43,9.04,13.87,1.25,1.31,,87.03,89.48,,,Visualizer
moment,20.642,9.04,14.08,1.23,1.25,,87.16,89.42,,,Visualizer
moment,20.831,9.08,14.24,1.2,1.28,,87.25,89.39,,,Visualizer
moment,21.036,9.03,14.44,1.18,1.25,,87.25,89.39,,,Visualizer
moment,21.234,9.0,14.83,1.19,1.39,,87.32,89.39,,,Visualizer
moment,21.43,9.03,15.06,1.18,1.26,,87.39,89.41,,,Visualizer
moment,21.637,9.03,15.31,1.18,1.29,,87.52,89.34,,,Visualizer
moment,21.832,9.04,15.48,1.17,1.21,,87.75,89.28,,,Visualizer
moment,22.037,9.01,15.75,1.14,1.28,,87.71,89.35,,,Visualizer
moment,22.23,9.0,16.05,1.15,1.2,,87.84,89.33,,,Visualizer
moment,22.54,9.04,16.41,1.14,1.32,,87.97,89.24,,,Visualizer
moment,22.73,9.06,16.68,1.16,1.21,,87.88,89.19,,,Visualizer
moment,22.933,9.06,17.02,1.13,1.34,,87.88,89.28,,,Visualizer
moment,23.133,8.99,17.18,1.12,1.27,,87.94,89.16,,,Visualizer
moment,23.335,8.94,17.46,1.12,1.28,,87.97,89.16,,,Visualizer
moment,23.587,9.01,17.62,1.1,1.08,,87.91,89.21,,,Visualizer
moment,23.803,8.94,17.93,1.09,1.25,,87.88,89.16,,,Visualizer
moment,23.98,8.86,18.22,1.13,1.18,,87.84,89.14,,,Visualizer
moment,24.184,8.96,18.48,1.11,1.27,,87.94,89.12,,,Visualizer
moment,24.391,8.94,18.65,1.1,1.17,,87.75,89.08,,,Visualizer
moment,24.581,8.9,18.93,1.1,1.28,,87.58,89.01,,,Visualizer
moment,24.8,8.86,19.2,1.11,1.16,,87.61,89.06,,,Visualizer
moment,24.981,8.87,19.52,1.11,1.27,,87.52,89.05,,,Visualizer
moment,25.181,8.89,19.72,1.09,1.22,,87.25,89.0,,,Visualizer
moment,25.382,8.82,19.97,1.11,1.29,,87.25,89.03,,,Visualizer
moment,25.584,8.84,20.17,1.08,1.22,,87.03,88.97,,,Visualizer
moment,25.781,8.83,20.35,1.05,1.13,,86.99,88.94,,,Visualizer
moment,26.13,8.73,20.47,1.05,1.05,,86.8,88.93,,,Visualizer
moment,26.241,8.72,20.85,1.05,1.11,,86.54,88.96,,,Visualizer
moment,26.43,8.71,21.08,1.05,1.09,,86.38,88.89,,,Visualizer
moment,26.631,8.7,21.35,1.04,1.16,,86.05,88.92,,,Visualizer
moment,26.833,8.67,21.55,1.04,1.18,,85.92,88.89,,,Visualizer
moment,27.046,8.66,21.79,1.05,1.16,,85.6,88.87,,,Visualizer
moment,27.233,8.62,21.97,1.04,1.1,,85.4,88.85,,,Visualizer
moment,27.48,8.59,22.26,1.04,1.28,,85.21,88.79,,,Visualizer
moment,27.69,8.6,22.51,1.04,1.14,,85.11,88.83,,,Visualizer
moment,27.88,8.59,22.75,1.03,1.18,,84.82,88.8,,,Visualizer
moment,28.087,8.55,22.98,1.05,1.17,,84.59,88.82,,,Visualizer
moment,28.28,8.56,23.13,1.02,1.14,,84.43,88.71,,,Visualizer
moment,28.584,8.47,23.36,1.01,1.0,,84.21,88.68,,,Visualizer
moment,28.732,8.44,23.73,1.0,1.1,,84.02,88.63,,,Visualizer
moment,28.982,8.45,23.77,1.01,1.0,,83.95,88.66,,,Visualizer
moment,29.191,8.42,24.23,1.01,1.19,,83.79,88.67,,,Visualizer
moment,29.381,8.42,24.27,0.98,1.12,,83.79,88.56,,,Visualizer
moment,29.594,8.34,24.55,0.99,0.98,,83.63,88.61,,,Visualizer
moment,29.78,8.34,24.64,0.99,0.92,,83.53,88.55,,,Visualizer
moment,30.03,8.34,24.99,0.99,1.2,,83.53,88.5,,,Visualizer
moment,30.243,8.34,25.31,0.97,1.06,,83.46,88.46,,,Visualizer
moment,30.43,8.24,25.54,0.98,1.1,,83.46,88.45,,,Visualizer
moment,30.63,8.23,25.6,0.98,1.03,,83.59,88.38,,,Visualizer
moment,30.84,8.27,25.77,0.96,1.11,,83.43,88.33,,,Visualizer
moment,31.031,8.17,26.08,1.01,1.07,,83.4,88.35,,,Visualizer
moment,31.23,8.18,26.29,1.0,1.06,,83.37,88.31,,,Visualizer
moment,31.433,8.14,26.53,0.99,1.06,,83.43,88.22,,,Visualizer
moment,31.632,8.16,26.69,0.98,1.1,,83.53,88.27,,,Visualizer
moment,31.83,8.14,26.86,0.99,1.07,,83.43,88.18,,,Visualizer
moment,32.03,8.08,27.19,1.0,1.09,,83.5,88.16,,,Visualizer
moment,32.232,8.05,27.43,0.99,1.12,,83.46,88.11,,,Visualizer
moment,32.582,8.08,27.59,1.0,1.04,,83.4,88.06,,,Visualizer
moment,32.681,8.03,27.83,0.99,1.04,,83.43,88.06,,,Visualizer
moment,32.885,7.97,27.97,1.01,1.09,,83.37,88.05,,,Visualizer
moment,33.085,8.01,28.22,0.95,1.01,,83.37,88.01,,,Visualizer
moment,33.281,7.97,28.36,0.96,0.91,,83.4,87.99,,,Visualizer
moment,33.589,7.92,28.52,0.97,0.91,,83.43,87.9,,,Visualizer
moment,33.708,7.93,28.75,0.98,0.9,,83.3,87.88,,,Visualizer
moment,33.931,7.9,28.89,0.96,0.9,,83.4,87.78,,,Visualizer
moment,34.131,7.84,29.2,0.95,0.96,,83.27,87.79,,,Visualizer
moment,34.346,7.87,29.44,0.96,1.06,,83.24,87.82,,,Visualizer
moment,34.531,7.8,29.57,0.98,1.03,,83.18,87.71,,,Visualizer
moment,34.73,7.8,29.78,0.97,1.04,,83.21,87.74,,,Visualizer
moment,35.048,7.78,29.94,0.96,1.03,,83.27,87.72,,,Visualizer
moment,35.231,7.77,30.31,0.97,0.88,,83.24,87.64,,,Visualizer
moment,35.43,7.75,30.5,0.95,0.93,,83.05,87.57,,,Visualizer
moment,35.631,7.66,30.69,0.97,1.1,,83.27,87.6,,,Visualizer
moment,35.832,7.7,30.74,0.96,0.94,,83.05,87.55,,,Visualizer
moment,36.036,7.69,31.01,0.95,1.05,,83.14,87.48,,,Visualizer
moment,36.231,7.67,31.33,0.92,1.08,,83.18,87.43,,,Visualizer
moment,36.486,7.59,31.47,0.98,1.04,,83.18,87.37,,,Visualizer
moment,36.681,7.62,31.81,0.94,1.08,,83.18,87.35,,,Visualizer
moment,36.894,7.57,31.93,0.95,0.98,,83.08,87.37,,,Visualizer
moment,37.092,7.55,32.15,0.94,1.02,,83.21,87.26,,,Visualizer
