information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.119,3.03,0.6,0.4,0.13,,85.62,88.68,,,Visualizer
moment,13.35,3.06,0.6,0.32,0.13,,85.56,88.67,,,Visualizer
moment,13.525,2.94,0.6,0.38,0.1,,85.56,88.58,,,Visualizer
moment,13.749,3.01,0.8,0.44,0.15,,85.5,88.58,,,Visualizer
moment,13.975,3.06,0.8,0.36,0.15,,85.3,88.62,,,Visualizer
moment,14.154,2.97,0.8,0.41,0.15,,85.3,88.56,,,Visualizer
moment,14.38,3.11,0.9,0.34,0.23,,85.11,88.55,,,Visualizer
moment,14.604,2.99,0.8,0.38,0.15,,85.07,88.6,,,Visualizer
moment,14.785,3.03,0.8,0.33,0.15,,85.14,88.56,,,Visualizer
moment,15.009,2.96,0.8,0.38,0.15,,85.11,88.46,,,Visualizer
moment,15.198,2.96,0.9,0.42,0.18,,84.91,88.47,,,Visualizer
moment,15.414,3.04,0.9,0.38,0.13,,84.85,88.55,,,Visualizer
moment,15.639,3.02,0.9,0.43,0.13,,84.78,88.53,,,Visualizer
moment,15.819,3.15,1.1,0.35,0.18,,84.75,88.5,,,Visualizer
moment,16.044,3.02,1.1,0.28,0.18,,84.68,88.43,,,Visualizer
moment,16.269,2.91,1.2,0.35,0.2,,84.55,88.44,,,Visualizer
moment,16.469,2.98,1.2,0.4,0.2,,84.46,88.46,,,Visualizer
moment,16.723,3.01,1.2,0.34,0.18,,84.49,88.47,,,Visualizer
moment,16.899,2.99,1.2,0.4,0.18,,84.39,88.45,,,Visualizer
moment,17.095,3.07,1.3,0.33,0.18,,84.3,88.45,,,Visualizer
moment,17.305,2.98,1.3,0.38,0.18,,84.14,88.47,,,Visualizer
moment,17.488,3.03,1.4,0.31,0.2,,84.17,88.41,,,Visualizer
moment,17.709,2.95,1.5,0.38,0.18,,84.14,88.4,,,Visualizer
moment,17.934,2.98,1.5,0.43,0.18,,83.98,88.35,,,Visualizer
moment,18.129,3.13,1.6,0.36,0.2,,83.94,88.35,,,Visualizer
moment,18.339,3.1,1.7,0.28,0.2,,83.88,88.41,,,Visualizer
moment,18.566,2.92,1.7,0.34,0.23,,83.91,88.4,,,Visualizer
moment,18.767,2.94,1.7,0.4,0.23,,83.78,88.39,,,Visualizer
moment,18.969,2.99,1.7,0.41,0.23,,83.75,88.33,,,Visualizer
moment,19.151,3.01,1.9,0.41,0.25,,83.62,88.32,,,Visualizer
moment,19.374,3.01,2.1,0.42,0.3,,83.65,88.33,,,Visualizer
moment,19.599,3.01,2.0,0.38,0.28,,83.46,88.27,,,Visualizer
moment,19.793,2.98,2.0,0.43,0.23,,83.36,88.3,,,Visualizer
moment,20.005,3.02,2.1,0.42,0.25,,83.33,88.33,,,Visualizer
moment,20.242,3.01,2.2,0.4,0.25,,83.2,88.22,,,Visualizer
moment,20.41,2.98,2.2,0.44,0.25,,83.3,88.16,,,Visualizer
moment,20.679,2.99,2.4,0.47,0.3,,83.17,88.27,,,Visualizer
moment,20.814,3.05,2.4,0.42,0.3,,83.07,88.26,,,Visualizer
moment,21.039,3.01,2.4,0.45,0.25,,82.95,88.18,,,Visualizer
moment,21.271,3.03,2.5,0.38,0.28,,82.95,88.19,,,Visualizer
moment,21.444,2.97,2.5,0.43,0.28,,82.79,88.22,,,Visualizer
moment,21.67,3.01,2.7,0.45,0.3,,82.79,88.2,,,Visualizer
moment,21.939,3.04,2.9,0.39,0.35,,82.75,88.15,,,Visualizer
moment,22.085,2.97,2.9,0.44,0.33,,82.59,88.15,,,Visualizer
moment,22.305,3.01,2.8,0.48,0.28,,82.56,88.13,,,Visualizer
moment,22.479,3.03,3.0,0.43,0.33,,82.43,88.09,,,Visualizer
moment,22.705,2.97,3.0,0.44,0.33,,82.5,88.07,,,Visualizer
moment,22.958,3.03,3.1,0.48,0.35,,82.37,88.09,,,Visualizer
moment,23.11,3.01,3.2,0.49,0.33,,82.37,88.09,,,Visualizer
moment,23.334,3.05,3.2,0.42,0.28,,82.24,88.05,,,Visualizer
moment,23.569,3.0,3.3,0.46,0.33,,82.24,87.99,,,Visualizer
moment,23.74,2.99,3.3,0.49,0.33,,82.21,88.01,,,Visualizer
moment,23.974,3.05,3.6,0.41,0.35,,82.14,88.0,,,Visualizer
moment,24.212,2.98,3.5,0.45,0.33,,82.11,87.97,,,Visualizer
moment,24.38,3.01,3.8,0.47,0.38,,82.17,88.01,,,Visualizer
moment,24.558,3.01,3.8,0.45,0.38,,82.08,87.98,,,Visualizer
moment,24.684,3.0,3.8,0.48,0.35,,82.11,87.97,,,Visualizer
moment,24.915,3.04,4.0,0.62,0.4,,82.05,87.92,,,Visualizer
moment,25.139,3.32,4.0,0.78,0.4,,81.95,87.87,,,Visualizer
moment,25.314,3.65,4.1,0.95,0.4,,81.98,87.85,,,Visualizer
moment,25.539,3.97,4.2,1.08,0.43,,81.82,87.9,,,Visualizer
moment,25.764,4.38,4.2,1.2,0.38,,81.82,87.82,,,Visualizer
moment,25.944,4.82,4.7,1.31,0.45,,81.63,87.75,,,Visualizer
moment,26.169,5.25,4.7,1.36,0.48,,81.69,87.67,,,Visualizer
moment,26.381,5.55,4.9,1.47,0.48,,81.79,87.63,,,Visualizer
moment,26.574,6.12,5.1,1.52,0.53,,81.98,87.61,,,Visualizer
moment,26.814,6.57,5.3,1.54,0.58,,82.27,87.49,,,Visualizer
moment,26.987,6.83,5.5,1.55,0.61,,82.66,87.38,,,Visualizer
moment,27.209,7.38,5.8,1.56,0.66,,83.07,87.33,,,Visualizer
moment,27.384,8.12,5.9,1.58,0.68,,83.59,87.32,,,Visualizer
moment,27.611,8.45,6.4,1.47,0.78,,84.27,87.24,,,Visualizer
moment,27.835,8.14,6.5,1.48,0.81,,84.95,87.14,,,Visualizer
moment,28.014,8.49,6.8,1.45,0.81,,85.75,86.95,,,Visualizer
moment,28.252,8.49,7.3,1.39,0.96,,86.3,86.9,,,Visualizer
moment,28.475,8.2,7.8,1.43,1.01,,86.93,86.86,,,Visualizer
moment,28.651,8.45,7.9,1.42,1.04,,87.74,86.81,,,Visualizer
moment,28.871,8.51,8.3,1.39,1.09,,88.23,86.72,,,Visualizer
moment,29.049,8.35,8.4,1.43,1.11,,88.59,86.68,,,Visualizer
moment,29.274,8.47,8.8,1.43,1.19,,88.86,86.64,,,Visualizer
moment,29.604,8.59,9.2,1.36,1.26,,88.96,86.63,,,Visualizer
moment,29.68,8.31,9.2,1.42,1.26,,88.96,86.57,,,Visualizer
moment,29.905,8.48,10.0,1.38,1.34,,88.89,86.55,,,Visualizer
moment,30.138,8.39,10.3,1.39,1.41,,88.59,86.62,,,Visualizer
moment,30.309,8.39,10.6,1.43,1.44,,88.43,86.68,,,Visualizer
moment,30.535,8.43,10.7,1.41,1.44,,88.2,86.72,,,Visualizer
moment,30.732,8.49,11.3,1.33,1.52,,87.81,86.75,,,Visualizer
moment,30.939,8.36,11.5,1.41,1.52,,87.45,86.81,,,Visualizer
moment,31.165,8.44,11.8,1.35,1.52,,87.19,86.84,,,Visualizer
moment,31.344,8.36,11.9,1.37,1.52,,86.96,86.88,,,Visualizer
moment,31.569,8.48,12.5,1.36,1.54,,86.76,86.94,,,Visualizer
moment,31.799,8.52,12.9,1.34,1.54,,86.57,87.03,,,Visualizer
moment,31.974,8.38,13.1,1.37,1.54,,86.47,87.05,,,Visualizer
moment,32.206,8.44,13.4,1.33,1.54,,86.47,87.06,,,Visualizer
moment,32.379,8.4,13.8,1.38,1.57,,86.3,87.05,,,Visualizer
moment,32.604,8.45,14.2,1.34,1.59,,86.24,87.05,,,Visualizer
moment,32.83,8.19,14.6,1.39,1.59,,86.21,87.04,,,Visualizer
moment,33.009,8.46,14.7,1.38,1.59,,86.27,87.1,,,Visualizer
moment,33.235,8.48,15.0,1.33,1.57,,86.27,87.11,,,Visualizer
moment,33.477,8.3,15.5,1.39,1.62,,86.21,87.06,,,Visualizer
moment,33.639,8.43,15.8,1.4,1.62,,86.24,87.0,,,Visualizer
moment,33.865,8.46,16.2,1.36,1.64,,86.44,87.01,,,Visualizer
moment,34.044,8.41,16.7,1.35,1.62,,86.4,86.99,,,Visualizer
moment,34.269,8.39,17.0,1.42,1.62,,86.4,86.92,,,Visualizer
moment,34.495,8.41,17.3,1.36,1.64,,86.5,86.97,,,Visualizer
moment,34.719,8.39,17.6,1.41,1.59,,86.54,86.9,,,Visualizer
moment,34.917,8.46,17.8,1.37,1.62,,86.47,86.89,,,Visualizer
moment,35.125,8.36,18.3,1.39,1.64,,86.63,86.85,,,Visualizer
moment,35.317,8.49,18.7,1.43,1.67,,86.73,86.78,,,Visualizer
moment,35.53,8.47,18.8,1.4,1.62,,86.7,86.78,,,Visualizer
moment,35.737,8.37,19.3,1.43,1.64,,86.66,86.75,,,Visualizer
moment,35.953,8.49,19.7,1.44,1.67,,86.83,86.73,,,Visualizer
moment,36.16,8.48,19.9,1.4,1.67,,86.89,86.79,,,Visualizer
moment,36.369,8.35,20.4,1.41,1.67,,86.79,86.76,,,Visualizer
moment,36.565,8.36,20.8,1.44,1.67,,86.83,86.75,,,Visualizer
moment,36.793,8.43,21.1,1.46,1.69,,86.7,86.76,,,Visualizer
moment,36.969,8.48,21.4,1.49,1.69,,86.83,86.76,,,Visualizer
moment,37.198,8.51,21.9,1.42,1.69,,86.79,86.63,,,Visualizer
moment,37.465,8.35,22.1,1.47,1.67,,86.83,86.74,,,Visualizer
moment,37.599,8.49,22.5,1.46,1.69,,86.83,86.7,,,Visualizer
moment,37.827,8.51,22.9,1.38,1.69,,86.83,86.69,,,Visualizer
moment,38.005,8.33,23.1,1.48,1.72,,86.89,86.71,,,Visualizer
moment,38.23,8.48,23.7,1.39,1.69,,86.79,86.67,,,Visualizer
moment,38.454,8.16,24.1,1.47,1.72,,86.83,86.63,,,Visualizer
moment,38.641,8.38,24.3,1.48,1.74,,86.96,86.63,,,Visualizer
moment,38.859,8.5,24.8,1.51,1.72,,87.02,86.71,,,Visualizer
moment,39.086,8.43,25.0,1.49,1.72,,87.02,86.67,,,Visualizer
moment,39.297,8.43,25.5,1.48,1.72,,87.05,86.62,,,Visualizer
moment,39.489,8.32,25.9,1.51,1.74,,87.12,86.62,,,Visualizer
moment,39.681,8.27,26.3,1.52,1.77,,87.25,86.64,,,Visualizer
moment,39.894,8.51,26.6,1.52,1.74,,87.22,86.59,,,Visualizer
moment,40.124,8.35,26.8,1.46,1.74,,87.25,86.63,,,Visualizer
moment,40.299,7.93,27.2,1.55,1.77,,87.38,86.61,,,Visualizer
moment,40.525,8.35,27.7,1.53,1.74,,87.35,86.58,,,Visualizer
moment,40.751,8.4,28.1,1.58,1.77,,87.32,86.58,,,Visualizer
moment,40.929,8.46,28.4,1.58,1.77,,87.32,86.59,,,Visualizer
moment,41.158,8.42,28.8,1.52,1.77,,87.45,86.52,,,Visualizer
moment,41.334,8.21,29.0,1.58,1.79,,87.38,86.58,,,Visualizer
moment,41.567,8.43,29.5,1.62,1.77,,87.45,86.58,,,Visualizer
moment,41.787,8.51,29.9,1.5,1.77,,87.41,86.59,,,Visualizer
moment,41.965,8.03,30.3,1.55,1.79,,87.48,86.6,,,Visualizer
moment,42.207,8.22,30.8,1.59,1.79,,87.58,86.55,,,Visualizer
moment,42.415,8.39,31.0,1.62,1.79,,87.41,86.62,,,Visualizer
moment,42.594,8.41,31.4,1.63,1.79,,87.55,86.62,,,Visualizer
moment,42.819,8.43,31.8,1.56,1.79,,87.51,86.55,,,Visualizer
moment,43.051,8.22,32.2,1.57,1.82,,87.51,86.65,,,Visualizer
moment,43.225,8.36,32.5,1.6,1.79,,87.55,86.6,,,Visualizer
moment,43.453,8.45,33.1,1.62,1.82,,87.64,86.55,,,Visualizer
moment,43.719,8.46,33.6,1.58,1.79,,87.58,86.62,,,Visualizer
moment,43.855,8.32,33.6,1.54,1.79,,87.64,86.64,,,Visualizer
moment,44.079,8.17,34.0,1.56,1.82,,87.64,86.63,,,Visualizer
moment,44.259,8.31,34.5,1.6,1.79,,87.74,86.63,,,Visualizer
moment,44.484,8.45,35.0,1.63,1.84,,87.71,86.65,,,Visualizer
moment,44.729,8.44,35.5,1.63,1.84,,87.71,86.64,,,Visualizer
moment,44.889,8.42,35.7,1.61,1.84,,87.71,86.62,,,Visualizer
moment,45.114,8.37,36.1,1.6,1.84,,87.84,86.6,,,Visualizer
moment,45.294,8.41,36.3,1.56,1.84,,87.74,86.52,,,Visualizer
moment,45.519,8.37,36.9,1.61,1.87,,87.71,86.58,,,Visualizer
moment,45.745,8.48,36.9,1.58,1.87,,87.77,86.61,,,Visualizer
moment,45.978,8.26,37.4,1.62,1.84,,87.84,86.58,,,Visualizer
moment,46.179,8.28,38.0,1.66,1.87,,87.81,86.55,,,Visualizer
