information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,3.08,0.0,0.89,0.0,,82.01,82.44,,,Visualizer
moment,8.143,3.02,0.0,0.84,0.0,,81.91,82.46,,,Visualizer
moment,8.323,2.96,0.0,0.91,0.0,,82.01,82.38,,,Visualizer
moment,8.549,3.07,0.0,0.88,0.0,,81.82,82.37,,,Visualizer
moment,8.727,3.05,0.0,0.82,0.0,,81.82,82.32,,,Visualizer
moment,8.953,3.0,0.0,0.79,0.0,,81.72,82.32,,,Visualizer
moment,9.179,2.98,0.0,0.86,0.0,,81.79,82.33,,,Visualizer
moment,9.358,3.05,0.0,0.83,0.0,,81.72,82.3,,,Visualizer
moment,9.586,3.01,0.0,0.8,0.0,,81.62,82.28,,,Visualizer
moment,9.809,2.98,0.0,0.79,0.0,,81.56,82.3,,,Visualizer
moment,9.989,3.0,0.0,0.78,0.0,,81.56,82.3,,,Visualizer
moment,10.213,3.0,0.0,0.77,0.0,,81.59,82.29,,,Visualizer
moment,10.391,3.03,0.0,0.85,0.0,,81.56,82.28,,,Visualizer
moment,10.618,3.09,0.0,0.81,0.0,,81.46,82.26,,,Visualizer
moment,10.842,3.01,0.0,0.77,0.0,,81.43,82.19,,,Visualizer
moment,11.023,2.96,0.0,0.75,0.0,,81.5,82.15,,,Visualizer
moment,11.249,2.96,0.0,0.83,0.0,,81.37,82.16,,,Visualizer
moment,11.473,2.98,0.0,0.83,0.0,,81.37,82.16,,,Visualizer
moment,11.655,3.03,0.0,0.81,0.0,,81.4,82.17,,,Visualizer
moment,11.878,3.03,0.0,0.78,0.0,,81.37,82.16,,,Visualizer
moment,12.058,3.03,0.0,0.76,0.0,,81.43,82.14,,,Visualizer
moment,12.283,2.98,0.0,0.85,0.0,,81.4,82.18,,,Visualizer
moment,12.509,3.06,0.0,0.82,0.0,,81.34,82.19,,,Visualizer
moment,12.734,3.06,0.0,0.78,0.0,,81.3,82.07,,,Visualizer
moment,12.912,2.95,0.0,0.83,0.0,,81.37,82.09,,,Visualizer
moment,13.138,2.95,0.0,0.85,0.0,,81.46,82.08,,,Visualizer
moment,13.318,3.02,0.0,0.85,0.0,,81.43,81.99,,,Visualizer
moment,13.543,3.02,0.0,0.83,0.0,,81.46,82.02,,,Visualizer
moment,13.722,2.97,0.0,0.86,0.0,,81.5,82.01,,,Visualizer
moment,13.949,2.97,0.0,0.94,0.0,,81.53,82.04,,,Visualizer
moment,14.173,3.14,0.0,0.91,0.0,,81.53,82.01,,,Visualizer
moment,14.353,3.09,0.0,0.83,0.0,,81.59,81.98,,,Visualizer
moment,14.624,2.9,0.0,0.88,0.0,,81.5,81.99,,,Visualizer
moment,14.803,2.99,0.0,0.92,0.0,,81.75,81.93,,,Visualizer
moment,14.982,3.11,0.0,1.1,0.0,,81.69,81.97,,,Visualizer
moment,15.209,3.38,0.0,1.37,0.0,,81.82,82.0,,,Visualizer
moment,15.482,3.8,0.0,1.6,0.0,,82.01,81.96,,,Visualizer
moment,15.612,4.26,0.0,1.8,0.0,,82.2,81.95,,,Visualizer
moment,15.882,4.65,0.0,1.93,0.0,,82.59,81.89,,,Visualizer
moment,16.015,4.97,0.0,2.04,0.0,,82.84,81.89,,,Visualizer
moment,16.242,5.3,0.0,2.04,0.0,,83.16,81.86,,,Visualizer
moment,16.469,5.53,0.0,2.1,0.0,,83.42,81.82,,,Visualizer
moment,16.649,5.68,0.0,2.08,0.0,,83.77,81.92,,,Visualizer
moment,16.873,5.68,0.0,2.06,0.0,,83.9,81.87,,,Visualizer
moment,17.097,5.68,0.0,2.05,0.0,,83.9,81.76,,,Visualizer
moment,17.278,5.68,0.0,2.03,0.0,,84.06,81.81,,,Visualizer
moment,17.503,5.63,0.0,2.04,0.0,,84.03,81.86,,,Visualizer
moment,17.688,5.63,0.0,2.12,0.0,,84.12,81.85,,,Visualizer
moment,17.909,5.74,0.0,2.07,0.0,,84.03,81.84,,,Visualizer
moment,18.133,5.56,0.0,2.09,0.0,,83.87,81.83,,,Visualizer
moment,18.316,5.54,0.0,2.12,0.0,,83.71,81.9,,,Visualizer
moment,18.538,5.55,0.0,2.15,0.0,,83.32,81.95,,,Visualizer
moment,18.766,5.51,0.0,2.19,0.0,,82.87,81.97,,,Visualizer
moment,18.942,5.52,0.0,2.21,0.0,,82.33,81.95,,,Visualizer
moment,19.169,5.5,0.0,2.22,0.0,,81.79,81.93,,,Visualizer
moment,19.441,5.47,0.0,2.29,0.0,,81.18,81.97,,,Visualizer
moment,19.572,5.57,0.0,2.26,0.0,,80.48,81.93,,,Visualizer
moment,19.798,5.48,0.0,2.27,0.0,,79.77,82.01,,,Visualizer
moment,19.976,5.48,0.0,2.25,0.0,,79.07,82.03,,,Visualizer
moment,20.201,5.44,0.0,2.29,0.0,,78.5,82.07,,,Visualizer
moment,20.429,5.44,0.0,2.29,0.0,,77.71,82.05,,,Visualizer
moment,20.609,5.43,0.0,2.27,0.0,,77.16,82.05,,,Visualizer
moment,20.833,5.43,0.0,2.25,0.0,,76.56,81.99,,,Visualizer
moment,21.012,5.4,0.0,2.2,0.0,,76.05,81.89,,,Visualizer
moment,21.238,5.36,0.0,2.18,0.0,,75.54,81.83,,,Visualizer
moment,21.464,5.32,0.0,2.23,0.0,,75.12,81.86,,,Visualizer
moment,21.648,5.34,0.0,2.24,0.0,,74.75,81.72,,,Visualizer
moment,21.868,5.32,0.0,2.19,0.0,,74.43,81.69,,,Visualizer
moment,22.099,5.29,0.0,2.19,0.0,,74.23,81.61,,,Visualizer
moment,22.318,5.22,0.0,2.21,0.0,,74.07,81.45,,,Visualizer
moment,22.498,5.25,0.0,2.16,0.0,,73.85,81.41,,,Visualizer
moment,22.677,5.2,0.0,2.15,0.0,,73.72,81.41,,,Visualizer
moment,22.902,5.15,0.0,2.17,0.0,,73.59,81.25,,,Visualizer
moment,23.13,5.19,0.0,2.11,0.0,,73.59,81.1,,,Visualizer
moment,23.307,5.08,0.0,2.19,0.0,,73.4,81.01,,,Visualizer
moment,23.578,5.17,0.0,2.12,0.0,,73.31,80.93,,,Visualizer
moment,23.758,5.08,0.0,2.15,0.0,,73.34,80.81,,,Visualizer
moment,23.938,5.05,0.0,2.22,0.0,,73.21,80.75,,,Visualizer
moment,24.163,5.1,0.0,2.12,0.0,,73.02,80.68,,,Visualizer
moment,24.385,5.01,0.0,2.16,0.0,,72.89,80.58,,,Visualizer
moment,24.565,5.03,0.0,2.17,0.0,,72.77,80.45,,,Visualizer
moment,24.88,4.99,0.0,2.16,0.0,,72.7,80.38,,,Visualizer
moment,24.97,4.98,0.0,2.11,0.0,,72.57,80.31,,,Visualizer
moment,25.195,4.92,0.0,2.18,0.0,,72.19,80.2,,,Visualizer
moment,25.42,4.96,0.0,2.14,0.0,,72.16,80.06,,,Visualizer
moment,25.6,4.9,0.0,2.08,0.0,,72.03,80.06,,,Visualizer
moment,25.825,4.87,0.0,2.13,0.0,,71.84,79.97,,,Visualizer
moment,26.05,4.88,0.0,2.13,0.0,,71.84,79.95,,,Visualizer
moment,26.281,4.86,0.0,2.06,0.0,,71.8,79.89,,,Visualizer
moment,26.458,4.79,0.0,2.13,0.0,,71.8,79.72,,,Visualizer
moment,26.636,4.83,0.0,2.07,0.0,,71.55,79.65,,,Visualizer
moment,26.865,4.74,0.0,2.08,0.0,,71.45,79.56,,,Visualizer
moment,27.089,4.73,0.0,2.1,0.0,,71.42,79.52,,,Visualizer
moment,27.269,4.74,0.0,2.03,0.0,,71.32,79.44,,,Visualizer
moment,27.493,4.68,0.0,2.09,0.0,,71.42,79.38,,,Visualizer
moment,27.718,4.7,0.0,2.07,0.0,,71.13,79.27,,,Visualizer
moment,27.898,4.67,0.0,2.01,0.0,,71.23,79.17,,,Visualizer
moment,28.128,4.62,0.0,2.06,0.0,,70.94,79.06,,,Visualizer
moment,28.302,4.63,0.0,2.09,0.0,,71.0,78.99,,,Visualizer
moment,28.529,4.63,0.0,2.02,0.0,,70.94,78.97,,,Visualizer
moment,28.753,4.54,0.0,2.07,0.0,,70.71,78.87,,,Visualizer
moment,28.931,4.58,0.0,2.02,0.0,,70.81,78.79,,,Visualizer
moment,29.203,4.51,0.0,1.99,0.0,,70.58,78.76,,,Visualizer
moment,29.383,4.48,0.0,2.03,0.0,,70.64,78.64,,,Visualizer
moment,29.563,4.5,0.0,1.95,0.0,,70.58,78.6,,,Visualizer
moment,29.789,4.46,0.0,2.02,0.0,,70.48,78.52,,,Visualizer
moment,29.966,4.48,0.0,2.01,0.0,,70.55,78.45,,,Visualizer
moment,30.193,4.43,0.0,1.95,0.0,,70.39,78.36,,,Visualizer
moment,30.463,4.35,0.0,1.97,0.0,,70.32,78.31,,,Visualizer
moment,30.595,4.39,0.0,2.0,0.0,,70.29,78.24,,,Visualizer
moment,30.822,4.39,0.0,1.94,0.0,,70.2,78.18,,,Visualizer
moment,31.049,4.32,0.0,1.95,0.0,,70.13,78.09,,,Visualizer
moment,31.316,4.3,0.0,1.98,0.0,,70.1,78.04,,,Visualizer
moment,31.452,4.31,0.0,1.93,0.0,,69.94,77.97,,,Visualizer
moment,31.723,4.26,0.0,1.99,0.0,,70.0,77.86,,,Visualizer
moment,31.858,4.27,0.0,2.0,0.0,,69.77,77.87,,,Visualizer
moment,32.09,4.28,0.0,1.92,0.0,,69.68,77.81,,,Visualizer
moment,32.262,4.2,0.0,1.93,0.0,,69.64,77.71,,,Visualizer
moment,32.532,4.19,0.0,1.89,0.0,,69.58,77.62,,,Visualizer
moment,32.713,4.16,0.0,1.87,0.0,,69.55,77.56,,,Visualizer
moment,32.893,4.13,0.0,1.88,0.0,,69.48,77.46,,,Visualizer
moment,33.118,4.12,0.0,1.85,0.0,,69.39,77.48,,,Visualizer
moment,33.343,4.08,0.0,1.91,0.0,,69.45,77.43,,,Visualizer
moment,33.535,4.08,0.0,1.87,0.0,,69.39,77.32,,,Visualizer
moment,33.749,4.08,0.0,1.84,0.0,,69.26,77.27,,,Visualizer
moment,33.973,4.01,0.0,1.9,0.0,,69.29,77.2,,,Visualizer
moment,34.154,4.03,0.0,1.86,0.0,,69.26,77.12,,,Visualizer
moment,34.378,4.0,0.0,1.89,0.0,,69.26,77.1,,,Visualizer
moment,34.556,3.98,0.0,1.85,0.0,,69.06,77.0,,,Visualizer
moment,34.783,3.97,0.0,1.85,0.0,,69.1,76.96,,,Visualizer
moment,35.009,3.92,0.0,1.87,0.0,,69.1,76.88,,,Visualizer
moment,35.189,3.94,0.0,1.77,0.0,,69.03,76.79,,,Visualizer
moment,35.412,3.84,0.0,1.81,0.0,,68.93,76.71,,,Visualizer
moment,35.687,3.88,0.0,1.77,0.0,,69.0,76.73,,,Visualizer
moment,35.816,3.84,0.0,1.78,0.0,,68.84,76.68,,,Visualizer
moment,36.043,3.82,0.0,1.79,0.0,,68.87,76.63,,,Visualizer
moment,36.222,3.82,0.0,1.72,0.0,,68.84,76.49,,,Visualizer
moment,36.449,3.75,0.0,1.79,0.0,,68.71,76.4,,,Visualizer
