information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,1.14,2.54,0.57,0.76,,90.61,90.93,,,Visualizer
moment,11.025,1.13,2.53,0.57,0.52,,90.41,90.86,,,Visualizer
moment,11.34,1.13,2.82,0.54,0.64,,90.21,90.89,,,Visualizer
moment,11.518,1.14,3.04,0.51,0.84,,90.05,90.94,,,Visualizer
moment,11.791,1.12,3.09,0.53,0.57,,89.88,90.84,,,Visualizer
moment,12.013,1.13,3.32,0.49,0.83,,89.71,90.83,,,Visualizer
moment,12.238,1.12,3.44,0.46,0.62,,89.48,90.83,,,Visualizer
moment,12.509,1.13,3.87,0.41,0.84,,89.35,90.81,,,Visualizer
moment,12.824,1.12,4.21,0.41,1.18,,89.12,90.78,,,Visualizer
moment,13.005,1.12,5.16,0.34,1.94,,88.95,90.76,,,Visualizer
moment,13.285,1.16,5.13,0.38,1.41,,88.82,90.72,,,Visualizer
moment,13.503,1.21,5.15,0.3,1.44,,88.66,90.78,,,Visualizer
moment,13.813,1.24,5.21,0.33,0.58,,88.86,90.81,,,Visualizer
moment,13.994,1.25,5.33,0.28,0.18,,88.95,90.68,,,Visualizer
moment,14.263,1.27,5.6,0.22,0.5,,89.05,90.71,,,Visualizer
moment,14.488,1.29,5.75,0.17,0.27,,89.29,90.75,,,Visualizer
moment,14.758,1.3,6.13,0.13,0.6,,89.65,90.76,,,Visualizer
moment,15.075,1.37,6.69,0.1,1.4,,90.11,90.7,,,Visualizer
moment,15.348,1.4,6.92,0.08,1.36,,90.58,90.7,,,Visualizer
moment,15.523,1.39,7.33,0.06,1.46,,91.05,90.77,,,Visualizer
moment,15.794,1.4,7.66,0.05,1.5,,91.68,90.75,,,Visualizer
moment,16.019,1.45,7.68,0.04,1.35,,92.25,90.72,,,Visualizer
moment,16.244,1.46,8.31,0.03,1.47,,92.73,90.71,,,Visualizer
moment,16.56,1.39,8.82,0.3,1.57,,93.37,90.76,,,Visualizer
moment,16.79,1.17,9.21,1.01,1.63,,93.68,90.79,,,Visualizer
moment,17.008,1.21,9.64,1.88,1.68,,93.98,90.78,,,Visualizer
moment,17.281,1.47,10.01,2.66,1.64,,94.53,90.7,,,Visualizer
moment,17.509,1.76,10.51,3.1,1.59,,95.21,90.74,,,Visualizer
moment,17.777,2.32,10.83,3.11,1.58,,95.46,90.78,,,Visualizer
moment,18.004,2.52,11.6,3.14,1.97,,94.91,90.8,,,Visualizer
moment,18.269,2.61,12.11,3.17,2.21,,93.84,90.86,,,Visualizer
moment,18.538,2.82,12.47,3.14,2.49,,93.16,90.91,,,Visualizer
moment,18.764,2.94,13.93,3.2,3.03,,92.79,91.08,,,Visualizer
moment,19.033,3.05,14.51,3.29,3.07,,92.86,91.22,,,Visualizer
moment,19.259,3.26,15.47,3.29,3.16,,93.44,91.35,,,Visualizer
moment,19.573,3.39,16.52,3.38,3.45,,94.02,91.36,,,Visualizer
moment,19.848,3.52,17.64,3.54,3.63,,94.6,91.33,,,Visualizer
moment,20.025,3.65,18.28,3.71,3.58,,95.21,91.38,,,Visualizer
moment,20.248,3.83,19.24,3.88,3.98,,95.39,91.41,,,Visualizer
moment,20.566,4.05,20.77,4.08,4.06,,95.59,91.51,,,Visualizer
moment,20.837,4.26,21.72,4.18,4.3,,95.39,91.56,,,Visualizer
moment,21.064,4.49,23.07,4.24,4.63,,95.14,91.74,,,Visualizer
moment,21.284,4.59,23.99,4.39,4.63,,94.73,91.94,,,Visualizer
moment,21.512,4.7,24.53,4.59,4.79,,94.29,92.1,,,Visualizer
moment,21.778,5.0,26.73,4.63,5.28,,94.15,92.21,,,Visualizer
moment,22.008,5.16,28.17,4.71,5.38,,94.05,92.24,,,Visualizer
moment,22.287,5.16,29.78,4.76,5.54,,93.91,92.33,,,Visualizer
moment,22.543,5.42,30.71,4.83,5.32,,94.05,92.34,,,Visualizer
moment,22.769,5.51,32.46,4.85,5.72,,94.02,92.36,,,Visualizer
moment,23.083,5.46,34.07,4.84,5.76,,93.71,92.37,,,Visualizer
moment,23.265,5.5,35.13,4.89,5.64,,93.64,92.42,,,Visualizer
moment,23.532,5.47,36.12,4.93,5.7,,93.44,92.37,,,Visualizer
