information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.235,3.21,1.5,0.13,0.19,,92.56,92.36,,,Visualizer
moment,12.518,3.13,1.7,0.1,0.38,,92.5,92.28,,,Visualizer
moment,12.775,3.05,1.7,0.08,0.19,,92.5,92.19,,,Visualizer
moment,13.0,3.06,1.8,0.18,0.29,,92.36,92.13,,,Visualizer
moment,13.27,3.25,1.8,0.45,0.29,,92.33,92.15,,,Visualizer
moment,13.496,3.84,1.8,0.66,0.29,,91.99,92.05,,,Visualizer
moment,13.765,4.49,1.9,0.88,0.19,,91.55,91.91,,,Visualizer
moment,13.99,5.23,1.9,0.88,0.19,,91.38,91.89,,,Visualizer
moment,14.261,5.5,1.9,0.74,0.1,,91.12,91.86,,,Visualizer
moment,14.488,5.32,2.1,0.65,0.29,,90.95,91.8,,,Visualizer
moment,14.756,5.32,2.1,0.51,0.29,,90.75,91.67,,,Visualizer
moment,14.98,5.15,2.1,0.5,0.19,,90.75,91.62,,,Visualizer
moment,15.251,5.22,2.1,0.4,0.19,,90.65,91.67,,,Visualizer
moment,15.523,5.06,2.2,0.45,0.19,,90.61,91.53,,,Visualizer
moment,15.747,5.31,2.3,0.38,0.19,,90.48,91.5,,,Visualizer
moment,16.015,5.25,2.4,0.3,0.29,,90.52,91.51,,,Visualizer
moment,16.239,4.94,2.5,0.29,0.38,,90.55,91.36,,,Visualizer
moment,16.516,4.93,2.6,0.28,0.38,,90.45,91.34,,,Visualizer
moment,16.78,4.99,2.6,0.31,0.29,,90.31,91.3,,,Visualizer
moment,17.005,5.01,2.7,0.27,0.29,,90.35,91.2,,,Visualizer
moment,17.23,4.97,2.8,0.31,0.29,,90.28,91.11,,,Visualizer
moment,17.5,5.03,2.8,0.33,0.19,,90.21,91.07,,,Visualizer
moment,17.771,5.07,2.9,0.33,0.29,,90.05,90.95,,,Visualizer
moment,17.995,5.05,3.1,0.32,0.38,,90.08,91.02,,,Visualizer
moment,18.268,5.04,3.1,0.25,0.29,,89.98,90.92,,,Visualizer
moment,18.496,4.83,3.2,0.3,0.38,,89.91,90.82,,,Visualizer
moment,18.76,4.92,3.3,0.34,0.38,,89.88,90.84,,,Visualizer
moment,18.985,5.07,3.3,0.28,0.38,,89.95,90.67,,,Visualizer
moment,19.256,4.93,3.4,0.32,0.29,,89.75,90.61,,,Visualizer
moment,19.48,4.95,3.5,0.39,0.29,,89.75,90.59,,,Visualizer
moment,19.751,5.19,3.5,0.35,0.19,,89.58,90.55,,,Visualizer
moment,20.02,5.1,3.6,0.27,0.29,,89.65,90.52,,,Visualizer
moment,20.245,4.8,3.8,0.31,0.38,,89.55,90.5,,,Visualizer
moment,20.522,4.86,3.8,0.35,0.29,,89.42,90.45,,,Visualizer
moment,20.786,4.95,3.8,0.31,0.29,,89.48,90.34,,,Visualizer
moment,21.01,4.9,4.1,0.34,0.48,,89.18,90.35,,,Visualizer
moment,21.235,4.89,4.1,0.37,0.29,,89.25,90.29,,,Visualizer
moment,21.509,4.95,4.3,0.47,0.48,,89.15,90.24,,,Visualizer
moment,21.779,5.24,4.4,0.4,0.57,,88.95,90.2,,,Visualizer
moment,22.0,4.98,4.4,0.32,0.29,,89.12,90.18,,,Visualizer
moment,22.286,4.69,4.5,0.36,0.38,,88.95,90.19,,,Visualizer
moment,22.5,4.83,4.7,0.38,0.38,,88.95,90.2,,,Visualizer
moment,22.766,4.87,4.8,0.41,0.38,,88.79,90.13,,,Visualizer
moment,23.082,4.93,4.8,0.51,0.38,,88.75,90.05,,,Visualizer
moment,23.26,5.11,5.0,0.41,0.48,,88.82,90.09,,,Visualizer
moment,23.485,4.79,5.1,0.42,0.38,,88.62,90.14,,,Visualizer
moment,23.754,4.77,5.4,0.45,0.57,,88.69,90.07,,,Visualizer
moment,24.026,4.88,5.4,0.46,0.57,,88.49,90.03,,,Visualizer
moment,24.253,4.92,5.4,0.52,0.38,,88.49,90.04,,,Visualizer
moment,24.52,5.1,5.7,0.43,0.57,,88.55,89.95,,,Visualizer
moment,24.745,4.78,5.8,0.43,0.48,,88.55,89.94,,,Visualizer
moment,25.015,4.75,5.8,0.45,0.38,,88.55,90.0,,,Visualizer
moment,25.252,4.85,6.3,0.54,0.86,,88.52,89.97,,,Visualizer
moment,25.511,4.93,6.3,0.52,0.67,,88.36,89.92,,,Visualizer
moment,25.78,4.83,6.5,0.52,0.67,,88.36,89.88,,,Visualizer
moment,26.005,4.78,6.6,0.54,0.76,,88.46,89.85,,,Visualizer
moment,26.277,4.82,6.8,0.61,0.57,,88.29,89.9,,,Visualizer
moment,26.5,4.95,6.9,0.58,0.57,,88.29,89.86,,,Visualizer
moment,26.781,4.87,7.0,0.53,0.57,,88.26,89.8,,,Visualizer
moment,26.999,4.72,7.3,0.58,0.76,,88.39,89.8,,,Visualizer
moment,27.266,4.85,7.3,0.66,0.57,,88.36,89.85,,,Visualizer
moment,27.491,5.0,7.5,0.56,0.67,,88.29,89.82,,,Visualizer
moment,27.76,4.7,7.8,0.62,0.76,,88.19,89.81,,,Visualizer
moment,27.985,4.73,7.8,0.69,0.57,,88.26,89.86,,,Visualizer
moment,28.256,4.91,8.2,0.66,0.86,,88.29,89.81,,,Visualizer
moment,28.528,4.81,8.3,0.64,0.76,,88.36,89.84,,,Visualizer
moment,28.75,4.71,8.5,0.72,0.86,,88.36,89.89,,,Visualizer
moment,29.02,4.88,8.7,0.7,0.86,,88.39,89.87,,,Visualizer
moment,29.246,4.8,8.8,0.66,0.76,,88.46,89.86,,,Visualizer
moment,29.515,4.72,9.1,0.76,0.86,,88.49,89.85,,,Visualizer
moment,29.789,4.94,9.3,0.68,0.76,,88.43,89.84,,,Visualizer
moment,30.018,4.7,9.6,0.74,0.86,,88.52,89.84,,,Visualizer
moment,30.24,4.74,9.6,0.78,0.76,,88.62,89.89,,,Visualizer
moment,30.505,4.88,9.9,0.71,0.76,,88.69,89.91,,,Visualizer
moment,30.775,4.64,10.1,0.79,0.86,,88.75,89.86,,,Visualizer
moment,31.0,4.84,10.3,0.75,0.86,,88.89,89.92,,,Visualizer
moment,31.271,4.77,10.6,0.77,0.95,,88.92,89.95,,,Visualizer
moment,31.496,4.71,10.8,0.83,0.95,,88.92,89.98,,,Visualizer
moment,31.765,4.82,11.1,0.8,0.95,,89.12,89.99,,,Visualizer
moment,32.038,4.67,11.2,0.85,0.86,,89.22,89.97,,,Visualizer
moment,32.268,4.83,11.6,0.8,0.95,,89.25,90.01,,,Visualizer
moment,32.485,4.69,11.8,0.87,0.95,,89.45,90.02,,,Visualizer
moment,32.755,4.78,12.0,0.86,0.86,,89.25,90.05,,,Visualizer
moment,33.025,4.74,12.3,0.86,1.05,,89.42,90.06,,,Visualizer
moment,33.296,4.67,12.4,0.92,0.95,,89.65,90.07,,,Visualizer
moment,33.52,4.78,12.7,0.86,1.05,,89.55,90.15,,,Visualizer
moment,33.79,4.64,13.1,0.96,1.05,,89.65,90.14,,,Visualizer
moment,34.015,4.77,13.3,0.89,1.05,,89.71,90.15,,,Visualizer
moment,34.24,4.67,13.5,0.94,1.05,,89.85,90.17,,,Visualizer
moment,34.556,4.76,13.7,0.91,0.95,,89.95,90.18,,,Visualizer
moment,34.783,4.7,14.0,0.94,1.05,,90.08,90.17,,,Visualizer
moment,35.005,4.68,14.4,0.95,1.14,,90.08,90.15,,,Visualizer
moment,35.275,4.72,14.5,0.94,0.95,,90.28,90.19,,,Visualizer
moment,35.501,4.68,15.0,0.97,1.24,,90.31,90.21,,,Visualizer
moment,35.771,4.71,15.1,0.96,1.14,,90.35,90.3,,,Visualizer
moment,36.011,4.63,15.3,1.01,1.14,,90.41,90.31,,,Visualizer
moment,36.266,4.76,15.7,0.97,1.14,,90.45,90.34,,,Visualizer
moment,36.491,4.61,15.9,1.04,1.05,,90.61,90.4,,,Visualizer
moment,36.76,4.71,16.2,0.98,1.05,,90.75,90.4,,,Visualizer
moment,36.999,4.63,16.5,1.08,1.14,,90.71,90.4,,,Visualizer
moment,37.257,4.72,16.7,1.01,1.05,,90.85,90.4,,,Visualizer
moment,37.525,4.58,17.0,1.04,1.05,,90.85,90.4,,,Visualizer
moment,37.796,4.73,17.4,1.01,1.14,,90.91,90.46,,,Visualizer
moment,38.022,4.6,17.5,1.1,1.05,,90.95,90.53,,,Visualizer
moment,38.245,4.72,17.8,1.02,1.24,,91.05,90.5,,,Visualizer
moment,38.526,4.57,18.2,1.08,1.14,,91.12,90.59,,,Visualizer
moment,38.786,4.67,18.5,1.04,1.05,,91.15,90.63,,,Visualizer
moment,39.012,4.62,18.8,1.11,1.24,,91.15,90.62,,,Visualizer
moment,39.235,4.64,19.0,1.08,1.14,,91.32,90.6,,,Visualizer
moment,39.505,4.62,19.5,1.11,1.24,,91.45,90.63,,,Visualizer
moment,39.776,4.67,19.6,1.08,1.14,,91.35,90.7,,,Visualizer
moment,40.0,4.59,19.9,1.12,1.14,,91.38,90.73,,,Visualizer
moment,40.271,4.59,20.2,1.12,1.24,,91.59,90.81,,,Visualizer
moment,40.499,4.64,20.6,1.09,1.24,,91.65,90.85,,,Visualizer
moment,40.766,4.59,20.8,1.12,1.24,,91.65,90.84,,,Visualizer
moment,40.99,4.64,21.1,1.09,1.33,,91.55,90.92,,,Visualizer
moment,41.26,4.54,21.4,1.11,1.14,,91.72,90.98,,,Visualizer
moment,41.485,4.65,21.7,1.07,1.14,,91.82,90.93,,,Visualizer
moment,41.755,4.55,22.0,1.15,1.14,,91.82,90.96,,,Visualizer
moment,42.026,4.62,22.4,1.12,1.24,,91.89,91.02,,,Visualizer
moment,42.255,4.52,22.5,1.17,1.05,,91.96,91.04,,,Visualizer
moment,42.52,4.65,23.2,1.12,1.43,,91.86,91.01,,,Visualizer
moment,42.79,4.54,23.3,1.12,1.24,,91.99,91.04,,,Visualizer
moment,43.017,4.56,23.6,1.14,1.33,,92.02,91.11,,,Visualizer
moment,43.243,4.61,24.0,1.13,1.43,,91.99,91.17,,,Visualizer
moment,43.51,4.5,24.3,1.15,1.33,,92.06,91.19,,,Visualizer
moment,43.78,4.6,24.7,1.12,1.33,,91.99,91.15,,,Visualizer
moment,44.005,4.5,25.0,1.2,1.33,,92.02,91.17,,,Visualizer
moment,44.276,4.63,25.1,1.14,1.05,,92.06,91.23,,,Visualizer
moment,44.506,4.5,25.6,1.16,1.24,,92.06,91.21,,,Visualizer
moment,44.772,4.54,25.8,1.19,1.24,,92.09,91.23,,,Visualizer
moment,44.995,4.57,26.1,1.17,1.24,,92.12,91.25,,,Visualizer
moment,45.266,4.5,26.6,1.22,1.43,,92.23,91.28,,,Visualizer
moment,45.497,4.58,26.7,1.2,1.14,,92.26,91.3,,,Visualizer
moment,45.761,4.47,27.1,1.25,1.33,,92.23,91.31,,,Visualizer
moment,46.075,4.57,27.5,1.21,1.33,,92.33,91.27,,,Visualizer
moment,46.256,4.49,27.8,1.2,1.33,,92.33,91.3,,,Visualizer
moment,46.525,4.51,28.0,1.2,1.33,,92.29,91.31,,,Visualizer
moment,46.75,4.54,28.3,1.19,1.24,,92.26,91.25,,,Visualizer
moment,47.02,4.43,28.7,1.25,1.33,,92.26,91.3,,,Visualizer
moment,47.246,4.57,29.0,1.2,1.24,,92.26,91.35,,,Visualizer
moment,47.515,4.46,29.3,1.25,1.33,,92.29,91.39,,,Visualizer
moment,47.786,4.53,29.7,1.21,1.33,,92.29,91.41,,,Visualizer
moment,48.015,4.49,30.0,1.2,1.33,,92.39,91.38,,,Visualizer
moment,48.28,4.42,30.3,1.22,1.24,,92.29,91.38,,,Visualizer
moment,48.505,4.56,30.7,1.17,1.33,,92.33,91.38,,,Visualizer
moment,48.782,4.42,31.0,1.21,1.24,,92.43,91.36,,,Visualizer
moment,49.004,4.49,31.4,1.18,1.33,,92.39,91.36,,,Visualizer
moment,49.27,4.48,31.6,1.2,1.24,,92.39,91.37,,,Visualizer
moment,49.495,4.4,31.8,1.25,1.24,,92.46,91.32,,,Visualizer
moment,49.765,4.53,32.3,1.2,1.24,,92.26,91.38,,,Visualizer
moment,49.998,4.44,32.6,1.21,1.43,,92.36,91.36,,,Visualizer
moment,50.261,4.42,32.8,1.27,1.24,,92.29,91.35,,,Visualizer
moment,50.531,4.53,33.3,1.21,1.43,,92.26,91.36,,,Visualizer
moment,50.759,4.39,33.5,1.22,1.33,,92.23,91.34,,,Visualizer
moment,51.026,4.38,33.8,1.28,1.24,,92.33,91.35,,,Visualizer
moment,51.25,4.51,34.3,1.23,1.43,,92.36,91.32,,,Visualizer
moment,51.52,4.41,34.4,1.23,1.24,,92.29,91.36,,,Visualizer
moment,51.791,4.37,34.7,1.24,1.24,,92.16,91.37,,,Visualizer
moment,52.015,4.47,35.1,1.25,1.24,,92.19,91.29,,,Visualizer
moment,52.24,4.44,35.5,1.23,1.33,,92.29,91.37,,,Visualizer
moment,52.51,4.36,35.8,1.23,1.33,,92.12,91.37,,,Visualizer
moment,52.78,4.42,36.2,1.26,1.43,,92.19,91.39,,,Visualizer
moment,53.005,4.49,36.3,1.21,1.14,,92.12,91.33,,,Visualizer
