information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.728,4.44,0.0,4.45,0.0,,86.3,88.72,,,Visualizer
moment,13.975,4.45,0.0,4.5,0.0,,86.14,88.69,,,Visualizer
moment,14.227,4.5,0.0,4.52,0.0,,85.94,88.66,,,Visualizer
moment,14.479,4.54,0.0,4.58,0.0,,86.01,88.63,,,Visualizer
moment,14.728,4.58,0.0,4.61,0.0,,85.98,88.58,,,Visualizer
moment,14.979,4.61,0.0,4.61,0.0,,85.84,88.52,,,Visualizer
moment,15.229,4.71,0.0,4.6,0.0,,85.91,88.48,,,Visualizer
moment,15.476,4.77,0.0,4.58,0.0,,86.11,88.42,,,Visualizer
moment,15.725,4.82,0.0,4.6,0.0,,86.17,88.38,,,Visualizer
moment,15.977,4.83,0.0,4.58,0.0,,86.53,88.36,,,Visualizer
moment,16.227,4.83,0.0,4.55,0.0,,86.59,88.27,,,Visualizer
moment,16.485,4.86,0.0,4.58,0.0,,86.72,88.27,,,Visualizer
moment,16.735,4.91,0.0,4.57,0.0,,86.92,88.22,,,Visualizer
moment,16.977,4.9,0.0,4.59,0.0,,86.86,88.22,,,Visualizer
moment,17.228,4.95,0.0,4.59,0.0,,86.92,88.14,,,Visualizer
moment,17.478,4.96,0.0,4.55,0.0,,87.02,88.15,,,Visualizer
