information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.371,5.95,7.6,2.14,1.67,,82.59,88.65,,,Visualizer
moment,8.595,5.95,7.7,2.08,1.67,,82.3,88.67,,,Visualizer
moment,8.776,5.93,8.5,2.07,1.95,,82.08,88.55,,,Visualizer
moment,8.999,5.98,8.4,2.03,1.67,,81.82,88.54,,,Visualizer
moment,9.183,5.95,9.1,2.04,1.86,,81.7,88.56,,,Visualizer
moment,9.405,5.92,9.2,2.04,1.67,,81.28,88.44,,,Visualizer
moment,9.631,5.94,9.8,2.07,1.77,,81.21,88.33,,,Visualizer
moment,9.81,5.92,10.3,2.07,1.67,,80.93,88.23,,,Visualizer
moment,10.034,5.93,10.5,2.13,1.95,,80.8,88.13,,,Visualizer
moment,10.261,6.03,10.9,2.13,1.86,,80.67,88.06,,,Visualizer
moment,10.441,5.98,11.3,2.14,1.95,,80.45,87.98,,,Visualizer
moment,10.666,5.93,11.6,2.16,2.05,,80.38,87.92,,,Visualizer
moment,10.844,5.91,12.3,2.22,2.14,,80.25,87.82,,,Visualizer
moment,11.07,5.87,12.6,2.2,2.14,,80.22,87.73,,,Visualizer
moment,11.295,5.85,13.2,2.27,2.14,,80.12,87.61,,,Visualizer
moment,11.475,5.91,13.8,2.28,2.33,,80.09,87.53,,,Visualizer
moment,11.701,5.85,14.0,2.29,2.23,,80.09,87.46,,,Visualizer
moment,11.925,5.82,14.9,2.33,2.42,,80.09,87.38,,,Visualizer
moment,12.106,5.82,15.1,2.37,2.33,,80.06,87.31,,,Visualizer
moment,12.33,5.75,16.0,2.36,2.61,,80.22,87.19,,,Visualizer
moment,12.51,5.64,16.2,2.46,2.51,,80.16,87.11,,,Visualizer
moment,12.735,5.73,16.8,2.47,2.61,,80.06,87.03,,,Visualizer
moment,12.961,5.75,17.3,2.49,2.51,,79.96,86.9,,,Visualizer
moment,13.142,5.68,17.9,2.52,2.61,,79.9,86.75,,,Visualizer
moment,13.365,5.68,18.5,2.55,2.61,,79.96,86.68,,,Visualizer
moment,13.59,5.6,19.0,2.61,2.61,,79.96,86.6,,,Visualizer
moment,13.771,5.55,19.6,2.67,2.61,,79.93,86.52,,,Visualizer
moment,13.995,5.62,20.3,2.63,2.79,,79.87,86.44,,,Visualizer
moment,14.221,5.47,20.8,2.71,2.7,,79.87,86.33,,,Visualizer
moment,14.399,5.61,21.8,2.72,2.79,,79.9,86.27,,,Visualizer
moment,14.626,5.56,22.1,2.7,2.88,,79.9,86.15,,,Visualizer
moment,14.805,5.44,22.4,2.75,2.79,,79.84,86.08,,,Visualizer
moment,15.03,5.54,23.4,2.78,2.88,,79.84,86.0,,,Visualizer
moment,15.256,5.48,23.7,2.78,2.88,,79.87,85.87,,,Visualizer
moment,15.438,5.42,24.6,2.79,2.88,,79.87,85.76,,,Visualizer
moment,15.659,5.44,24.9,2.74,2.88,,80.06,85.67,,,Visualizer
moment,15.885,5.37,25.5,2.73,2.88,,79.96,85.54,,,Visualizer
moment,16.065,5.35,26.7,2.75,3.07,,80.03,85.49,,,Visualizer
moment,16.291,5.32,26.7,2.75,2.79,,80.12,85.46,,,Visualizer
moment,16.472,5.19,27.8,2.84,2.98,,80.12,85.33,,,Visualizer
moment,16.695,5.36,28.0,2.85,2.88,,80.25,85.29,,,Visualizer
moment,16.921,5.24,28.6,2.87,2.88,,80.16,85.18,,,Visualizer
moment,17.1,5.21,29.6,2.88,2.7,,80.09,85.17,,,Visualizer
moment,17.327,5.25,29.8,2.9,2.88,,80.19,85.06,,,Visualizer
moment,17.551,5.16,30.6,2.89,2.98,,80.19,84.99,,,Visualizer
moment,17.732,5.1,31.2,2.9,2.98,,80.16,84.94,,,Visualizer
moment,17.956,5.16,31.4,2.9,2.88,,80.12,84.82,,,Visualizer
moment,18.135,5.13,32.4,2.85,2.88,,80.19,84.77,,,Visualizer
moment,18.361,5.15,32.7,2.8,2.88,,80.12,84.72,,,Visualizer
moment,18.585,5.13,33.6,2.75,2.79,,80.16,84.72,,,Visualizer
