information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.214,8.77,9.2,0.81,1.02,,186.24,190.74,,,Visualizer
moment,19.395,8.69,9.3,0.81,0.93,,186.36,190.76,,,Visualizer
moment,19.617,8.67,9.7,0.81,1.02,,186.48,190.73,,,Visualizer
moment,19.843,8.71,9.9,0.79,1.07,,186.65,190.72,,,Visualizer
moment,20.022,8.64,9.9,0.79,1.07,,186.88,190.69,,,Visualizer
moment,20.251,8.61,10.4,0.81,1.11,,187.0,190.74,,,Visualizer
moment,20.428,8.62,10.4,0.83,1.11,,187.17,190.77,,,Visualizer
moment,20.653,8.56,10.5,0.85,0.93,,187.35,190.6,,,Visualizer
moment,20.878,8.57,10.9,0.85,1.16,,187.35,190.57,,,Visualizer
moment,21.058,8.54,11.1,0.84,1.02,,187.64,190.59,,,Visualizer
moment,21.283,8.5,11.4,0.84,1.11,,187.88,190.51,,,Visualizer
moment,21.512,8.51,11.8,0.86,1.16,,188.23,190.42,,,Visualizer
moment,21.688,8.44,12.1,0.88,1.25,,188.28,190.51,,,Visualizer
moment,21.913,8.48,12.2,0.89,1.11,,188.57,190.62,,,Visualizer
moment,22.139,8.49,12.6,0.87,1.2,,188.75,190.55,,,Visualizer
moment,22.318,8.43,13.0,0.88,1.16,,189.1,190.46,,,Visualizer
moment,22.543,8.47,13.2,0.86,1.25,,189.22,190.45,,,Visualizer
moment,22.723,8.4,13.6,0.88,1.38,,189.63,190.52,,,Visualizer
moment,22.949,8.41,13.8,0.87,1.29,,189.68,190.56,,,Visualizer
moment,23.173,8.32,14.2,0.91,1.38,,190.03,190.55,,,Visualizer
moment,23.353,8.37,14.3,0.93,1.29,,190.21,190.52,,,Visualizer
moment,23.581,8.35,14.7,0.92,1.29,,190.27,190.67,,,Visualizer
moment,23.803,8.27,14.9,0.96,1.25,,190.51,190.48,,,Visualizer
moment,23.983,8.29,15.4,0.96,1.42,,190.68,190.4,,,Visualizer
moment,24.212,8.26,15.6,0.97,1.33,,190.98,190.49,,,Visualizer
moment,24.39,8.24,15.9,0.99,1.29,,191.03,190.51,,,Visualizer
moment,24.612,8.22,16.0,0.95,1.25,,191.21,190.47,,,Visualizer
moment,24.838,8.24,16.5,0.95,1.29,,191.45,190.54,,,Visualizer
moment,25.018,8.2,16.5,0.97,1.29,,191.68,190.63,,,Visualizer
moment,25.246,8.16,17.1,0.97,1.29,,191.86,190.59,,,Visualizer
moment,25.471,8.15,17.3,1.01,1.33,,191.8,190.59,,,Visualizer
moment,25.648,8.14,17.3,1.02,1.33,,192.04,190.7,,,Visualizer
moment,25.874,8.1,17.6,1.03,1.29,,192.21,190.72,,,Visualizer
moment,26.053,8.12,18.1,1.03,1.42,,192.33,190.75,,,Visualizer
moment,26.279,8.08,18.2,1.05,1.25,,192.33,190.72,,,Visualizer
moment,26.503,8.03,18.7,1.07,1.38,,192.74,190.7,,,Visualizer
moment,26.684,8.07,19.0,1.04,1.38,,192.8,190.8,,,Visualizer
moment,26.909,8.04,19.1,1.06,1.38,,192.69,190.81,,,Visualizer
moment,27.179,8.02,19.7,1.05,1.42,,193.04,190.8,,,Visualizer
moment,27.313,7.99,20.2,1.05,1.56,,193.1,190.79,,,Visualizer
moment,27.538,7.92,20.4,1.05,1.47,,193.45,190.96,,,Visualizer
moment,27.766,7.97,20.8,1.06,1.56,,193.28,190.86,,,Visualizer
moment,27.943,7.91,21.1,1.08,1.56,,193.4,190.96,,,Visualizer
moment,28.168,7.89,21.5,1.07,1.51,,193.63,190.95,,,Visualizer
moment,28.351,7.92,21.7,1.08,1.56,,193.81,191.1,,,Visualizer
moment,28.573,7.86,22.1,1.1,1.51,,193.81,191.16,,,Visualizer
moment,28.797,7.85,22.4,1.1,1.51,,193.99,191.15,,,Visualizer
moment,28.978,7.83,22.4,1.12,1.51,,194.05,191.25,,,Visualizer
moment,29.204,7.83,22.9,1.11,1.69,,193.93,191.22,,,Visualizer
moment,29.431,7.8,23.2,1.13,1.56,,194.16,191.26,,,Visualizer
moment,29.609,7.78,23.7,1.15,1.56,,194.11,191.19,,,Visualizer
moment,29.833,7.77,24.1,1.15,1.65,,194.22,191.3,,,Visualizer
moment,30.013,7.77,24.1,1.12,1.47,,194.28,191.25,,,Visualizer
moment,30.238,7.73,24.6,1.13,1.56,,194.28,191.35,,,Visualizer
moment,30.467,7.7,24.9,1.15,1.51,,194.22,191.56,,,Visualizer
moment,30.643,7.66,25.3,1.15,1.6,,194.28,191.46,,,Visualizer
moment,30.868,7.65,25.7,1.16,1.6,,194.52,191.71,,,Visualizer
moment,31.093,7.65,25.7,1.18,1.47,,194.4,191.72,,,Visualizer
moment,31.277,7.59,26.5,1.21,1.6,,194.4,191.63,,,Visualizer
moment,31.5,7.64,26.8,1.2,1.6,,194.4,191.61,,,Visualizer
moment,31.678,7.57,26.8,1.23,1.6,,194.76,191.77,,,Visualizer
moment,31.903,7.59,27.2,1.24,1.56,,194.64,191.81,,,Visualizer
moment,32.131,7.59,27.9,1.23,1.69,,194.52,191.92,,,Visualizer
moment,32.308,7.51,27.9,1.26,1.69,,194.52,191.81,,,Visualizer
moment,32.534,7.51,28.3,1.25,1.65,,194.64,191.76,,,Visualizer
moment,32.758,7.52,28.5,1.24,1.6,,194.52,191.78,,,Visualizer
moment,32.938,7.49,28.9,1.25,1.6,,194.4,191.87,,,Visualizer
moment,33.163,7.47,29.2,1.25,1.56,,194.4,191.91,,,Visualizer
moment,33.391,7.43,29.9,1.24,1.87,,194.28,191.98,,,Visualizer
moment,33.567,7.46,30.2,1.24,1.65,,194.22,191.99,,,Visualizer
moment,33.794,7.41,30.3,1.26,1.56,,194.22,192.05,,,Visualizer
moment,33.975,7.38,31.0,1.26,1.69,,194.11,192.01,,,Visualizer
moment,34.198,7.38,31.2,1.26,1.65,,194.34,191.99,,,Visualizer
moment,34.427,7.31,31.6,1.28,1.65,,194.34,192.12,,,Visualizer
moment,34.606,7.3,32.0,1.28,1.65,,194.11,192.17,,,Visualizer
moment,34.873,7.33,32.4,1.26,1.74,,194.11,192.15,,,Visualizer
moment,35.098,7.28,32.6,1.27,1.65,,193.93,192.17,,,Visualizer
moment,35.233,7.26,32.6,1.28,1.65,,193.99,192.31,,,Visualizer
moment,35.458,7.27,33.0,1.3,1.69,,194.05,192.33,,,Visualizer
moment,35.638,7.22,33.5,1.28,1.6,,193.87,192.28,,,Visualizer
moment,35.864,7.23,33.8,1.28,1.6,,193.81,192.3,,,Visualizer
moment,36.133,7.16,34.1,1.29,1.69,,193.57,192.32,,,Visualizer
moment,36.27,7.23,34.1,1.27,1.38,,193.57,192.3,,,Visualizer
moment,36.493,7.12,35.0,1.29,1.69,,193.69,192.22,,,Visualizer
moment,36.719,7.13,35.1,1.3,1.56,,193.51,192.33,,,Visualizer
moment,36.898,7.12,35.6,1.3,1.6,,193.45,192.26,,,Visualizer
moment,37.126,7.12,36.2,1.31,1.69,,193.28,192.37,,,Visualizer
moment,37.349,7.1,36.2,1.29,1.6,,193.45,192.33,,,Visualizer
moment,37.528,7.04,36.8,1.33,1.69,,193.16,192.35,,,Visualizer
