information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.387,0.47,0.0,4.47,0.0,,202.68,202.34,,,Visualizer
moment,6.477,0.49,0.0,4.55,0.1,,202.87,202.27,,,Visualizer
moment,6.747,0.54,0.0,4.46,0.09,,202.81,202.42,,,Visualizer
moment,6.927,0.58,0.0,4.45,0.0,,202.87,202.52,,,Visualizer
moment,7.107,0.63,0.0,4.46,0.0,,202.75,202.63,,,Visualizer
moment,7.379,0.7,0.0,4.44,0.0,,202.81,202.65,,,Visualizer
moment,7.557,0.77,0.0,4.48,0.0,,202.99,202.72,,,Visualizer
moment,7.737,0.86,0.0,4.47,0.0,,202.99,202.65,,,Visualizer
moment,8.052,0.95,0.0,4.46,0.0,,203.11,202.67,,,Visualizer
moment,8.186,1.03,-0.06,4.49,-0.07,,203.24,202.75,,,Visualizer
moment,8.367,1.18,0.16,4.5,0.18,,203.36,202.65,,,Visualizer
moment,8.592,1.3,0.3,4.51,0.33,,203.18,202.68,,,Visualizer
moment,8.817,1.46,0.95,4.45,1.05,,203.24,202.72,,,Visualizer
moment,8.997,1.59,1.55,4.45,1.71,,203.18,202.65,,,Visualizer
moment,9.222,1.7,2.05,4.48,2.33,,203.18,202.72,,,Visualizer
moment,9.402,1.84,2.57,4.44,2.66,,202.99,202.87,,,Visualizer
moment,9.627,2.01,3.59,4.43,2.91,,202.81,202.82,,,Visualizer
moment,9.852,2.09,3.94,4.44,2.85,,202.81,202.63,,,Visualizer
moment,10.032,2.13,4.84,4.45,3.08,,202.32,202.63,,,Visualizer
moment,10.257,2.24,5.2,4.43,3.04,,202.32,202.74,,,Visualizer
moment,10.482,2.32,6.03,4.47,2.96,,202.07,202.67,,,Visualizer
moment,10.662,2.41,6.86,4.45,3.6,,201.89,202.56,,,Visualizer
moment,10.886,2.49,7.37,4.41,3.26,,201.58,202.55,,,Visualizer
moment,11.069,2.56,8.19,4.42,3.7,,201.58,202.59,,,Visualizer
moment,11.292,2.6,9.21,4.42,3.75,,201.83,202.65,,,Visualizer
moment,11.517,2.6,9.94,4.43,3.85,,201.71,202.5,,,Visualizer
moment,11.697,2.64,10.52,4.44,3.81,,201.52,202.47,,,Visualizer
moment,11.921,2.68,10.52,4.43,3.81,,201.64,202.43,,,Visualizer
moment,12.102,2.71,12.51,4.45,4.01,,201.71,202.38,,,Visualizer
moment,12.327,2.77,13.21,4.4,4.01,,201.95,202.25,,,Visualizer
moment,12.552,2.76,14.01,4.47,4.21,,202.14,202.23,,,Visualizer
moment,12.733,2.78,14.71,4.49,4.01,,202.14,202.25,,,Visualizer
moment,13.001,2.78,15.84,4.5,4.13,,202.37,202.14,,,Visualizer
moment,13.181,2.76,16.67,4.51,4.15,,202.44,202.07,,,Visualizer
moment,13.362,2.75,17.38,4.53,4.25,,202.5,202.06,,,Visualizer
moment,13.632,2.74,18.19,4.51,4.27,,202.68,202.09,,,Visualizer
moment,13.812,2.74,19.71,4.45,4.27,,202.68,202.07,,,Visualizer
moment,13.992,2.75,20.06,4.5,4.23,,202.68,202.04,,,Visualizer
moment,14.217,2.79,20.78,4.48,4.22,,202.75,202.06,,,Visualizer
moment,14.397,2.76,21.57,4.47,4.23,,202.87,201.99,,,Visualizer
moment,14.712,2.76,22.68,4.45,4.18,,202.81,202.04,,,Visualizer
moment,14.847,2.74,23.8,4.48,4.13,,202.81,201.95,,,Visualizer
moment,15.027,2.71,24.69,4.51,4.32,,202.75,201.96,,,Visualizer
moment,15.251,2.69,25.0,4.51,4.22,,202.93,201.88,,,Visualizer
moment,15.476,2.69,26.13,4.51,4.24,,202.93,201.94,,,Visualizer
moment,15.656,2.69,26.88,4.51,4.13,,203.18,201.94,,,Visualizer
moment,15.882,2.68,27.67,4.54,4.27,,203.3,201.9,,,Visualizer
moment,16.106,2.63,28.83,4.56,4.23,,203.3,201.96,,,Visualizer
moment,16.287,2.59,29.62,4.47,4.28,,203.18,201.97,,,Visualizer
moment,16.557,2.59,30.36,4.5,4.26,,203.49,202.03,,,Visualizer
moment,16.695,2.68,31.45,4.48,4.17,,203.55,201.97,,,Visualizer
