information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.412,8.02,6.4,0.86,0.68,,192.22,196.14,,,Visualizer
moment,24.599,7.95,6.6,0.84,0.68,,192.52,196.13,,,Visualizer
moment,24.824,7.97,6.6,0.86,0.68,,193.05,196.12,,,Visualizer
moment,25.011,7.98,7.1,0.88,0.73,,193.29,196.14,,,Visualizer
moment,25.236,7.96,7.1,0.87,0.73,,193.77,196.21,,,Visualizer
moment,25.424,7.92,7.6,0.9,0.78,,194.13,196.04,,,Visualizer
moment,25.649,7.91,7.6,0.9,0.78,,194.37,195.8,,,Visualizer
moment,25.874,7.92,8.1,0.91,0.8,,195.08,195.82,,,Visualizer
moment,26.061,7.9,8.4,0.94,0.84,,195.62,195.87,,,Visualizer
moment,26.286,7.85,8.6,0.95,0.84,,196.04,195.78,,,Visualizer
moment,26.474,7.83,8.7,0.95,0.85,,196.64,195.71,,,Visualizer
moment,26.699,7.83,9.1,0.97,0.9,,197.3,195.66,,,Visualizer
moment,26.886,7.79,9.1,1.01,0.9,,197.79,195.68,,,Visualizer
moment,27.112,7.89,9.3,1.02,0.86,,198.28,195.64,,,Visualizer
moment,27.299,7.82,9.8,1.03,0.92,,198.82,195.53,,,Visualizer
moment,27.524,7.76,9.8,1.05,0.92,,199.61,195.39,,,Visualizer
moment,27.749,7.8,10.2,1.06,0.95,,200.1,195.42,,,Visualizer
moment,27.936,7.74,10.6,1.09,1.0,,200.34,195.47,,,Visualizer
moment,28.162,7.69,10.9,1.12,1.0,,201.14,195.44,,,Visualizer
moment,28.349,7.72,11.2,1.13,1.03,,201.26,195.5,,,Visualizer
moment,28.574,7.75,11.4,1.1,1.04,,201.94,195.4,,,Visualizer
moment,28.761,7.66,11.8,1.13,1.07,,202.24,195.33,,,Visualizer
moment,28.986,7.71,12.1,1.14,1.1,,202.8,195.43,,,Visualizer
moment,29.175,7.59,12.2,1.16,1.1,,203.11,195.34,,,Visualizer
moment,29.399,7.63,12.6,1.19,1.14,,203.23,195.37,,,Visualizer
moment,29.624,7.67,12.6,1.19,1.14,,203.66,195.59,,,Visualizer
moment,29.812,7.61,13.2,1.2,1.18,,203.91,195.64,,,Visualizer
moment,30.037,7.59,13.3,1.2,1.18,,204.22,195.7,,,Visualizer
moment,30.227,7.58,13.8,1.22,1.19,,204.66,195.64,,,Visualizer
moment,30.449,7.59,13.9,1.24,1.19,,204.84,195.58,,,Visualizer
moment,30.637,7.51,14.3,1.27,1.2,,205.1,195.8,,,Visualizer
moment,30.862,7.54,14.5,1.27,1.22,,205.47,195.98,,,Visualizer
moment,31.049,7.51,15.0,1.28,1.27,,205.84,196.06,,,Visualizer
moment,31.274,7.51,15.1,1.27,1.24,,205.9,196.21,,,Visualizer
moment,31.462,7.48,15.6,1.31,1.3,,206.35,196.44,,,Visualizer
moment,31.686,7.5,16.1,1.31,1.33,,206.28,196.44,,,Visualizer
moment,31.911,7.47,16.4,1.33,1.33,,206.47,196.67,,,Visualizer
moment,32.099,7.42,16.8,1.32,1.34,,206.59,196.65,,,Visualizer
moment,32.324,7.41,17.1,1.35,1.36,,207.04,196.85,,,Visualizer
moment,32.512,7.44,17.5,1.36,1.37,,206.97,197.05,,,Visualizer
moment,32.774,7.43,17.6,1.34,1.37,,207.04,197.13,,,Visualizer
moment,32.924,7.32,18.1,1.38,1.41,,207.1,197.19,,,Visualizer
moment,33.152,7.35,18.5,1.41,1.43,,207.23,197.39,,,Visualizer
moment,33.336,7.31,18.8,1.41,1.45,,207.1,197.5,,,Visualizer
moment,33.562,7.35,18.8,1.42,1.45,,207.16,197.7,,,Visualizer
moment,33.787,7.33,19.4,1.42,1.48,,207.1,197.82,,,Visualizer
moment,33.974,7.29,19.5,1.44,1.47,,206.85,197.93,,,Visualizer
moment,34.199,7.29,20.1,1.45,1.5,,206.97,198.08,,,Visualizer
moment,34.387,7.23,20.4,1.45,1.5,,207.04,198.28,,,Visualizer
moment,34.611,7.26,20.7,1.47,1.51,,206.91,198.4,,,Visualizer
moment,34.803,7.26,21.1,1.46,1.53,,206.59,198.57,,,Visualizer
moment,35.024,7.23,21.4,1.47,1.54,,206.47,198.63,,,Visualizer
moment,35.212,7.2,21.8,1.48,1.57,,206.28,198.78,,,Visualizer
moment,35.437,7.16,22.2,1.51,1.57,,206.09,198.92,,,Visualizer
moment,35.662,7.16,22.2,1.54,1.57,,205.97,199.06,,,Visualizer
moment,35.849,7.16,23.2,1.51,1.63,,205.66,199.27,,,Visualizer
moment,36.111,7.14,23.2,1.54,1.63,,205.59,199.11,,,Visualizer
moment,36.262,7.16,23.9,1.55,1.65,,205.4,199.23,,,Visualizer
moment,36.486,7.12,23.9,1.55,1.65,,205.03,199.46,,,Visualizer
moment,36.674,7.07,24.7,1.59,1.66,,204.66,199.52,,,Visualizer
moment,36.899,7.06,24.7,1.59,1.66,,204.66,199.6,,,Visualizer
moment,37.124,7.06,25.1,1.61,1.67,,204.47,199.66,,,Visualizer
moment,37.312,7.09,25.4,1.59,1.68,,203.91,199.77,,,Visualizer
moment,37.574,7.01,25.8,1.6,1.68,,203.85,199.77,,,Visualizer
moment,37.724,6.96,26.4,1.63,1.72,,203.72,199.74,,,Visualizer
moment,37.949,7.05,26.7,1.62,1.74,,203.3,199.84,,,Visualizer
moment,38.137,7.0,27.2,1.59,1.75,,203.04,199.9,,,Visualizer
moment,38.364,6.96,27.6,1.57,1.73,,203.04,199.96,,,Visualizer
moment,38.549,6.93,27.9,1.61,1.75,,202.73,199.88,,,Visualizer
moment,38.774,6.94,28.3,1.63,1.74,,202.37,199.88,,,Visualizer
moment,38.962,6.91,28.7,1.64,1.78,,202.49,199.93,,,Visualizer
moment,39.189,6.91,29.1,1.67,1.78,,201.99,199.94,,,Visualizer
moment,39.412,6.9,29.5,1.65,1.8,,201.81,199.91,,,Visualizer
moment,39.599,6.89,29.5,1.64,1.8,,201.5,199.88,,,Visualizer
moment,39.824,6.86,30.1,1.67,1.81,,201.38,199.86,,,Visualizer
moment,40.011,6.82,30.6,1.67,1.86,,201.26,199.89,,,Visualizer
moment,40.236,6.84,30.7,1.65,1.81,,200.64,199.91,,,Visualizer
moment,40.428,6.79,31.3,1.67,1.83,,200.53,199.91,,,Visualizer
moment,40.649,6.77,31.8,1.7,1.85,,200.1,199.82,,,Visualizer
moment,40.836,6.84,32.2,1.69,1.85,,199.98,199.74,,,Visualizer
moment,41.062,6.75,32.5,1.71,1.85,,199.43,199.6,,,Visualizer
moment,41.286,6.75,33.0,1.73,1.86,,199.67,199.57,,,Visualizer
moment,41.474,6.73,33.5,1.7,1.91,,199.13,199.64,,,Visualizer
moment,41.737,6.74,33.5,1.72,1.91,,198.94,199.66,,,Visualizer
moment,41.886,6.72,34.0,1.72,1.91,,198.58,199.61,,,Visualizer
moment,42.112,6.68,34.5,1.7,1.92,,198.7,199.51,,,Visualizer
moment,42.303,6.66,35.0,1.71,1.94,,198.51,199.44,,,Visualizer
moment,42.524,6.66,35.3,1.72,1.91,,198.33,199.4,,,Visualizer
moment,42.712,6.65,35.8,1.71,1.96,,198.33,199.29,,,Visualizer
moment,42.936,6.62,36.1,1.73,1.92,,197.85,199.34,,,Visualizer
moment,43.162,6.61,36.6,1.72,1.94,,197.91,199.19,,,Visualizer
moment,43.349,6.59,36.9,1.73,1.94,,197.73,199.15,,,Visualizer
moment,43.574,6.6,37.4,1.72,1.96,,197.67,199.0,,,Visualizer
moment,43.762,6.53,38.1,1.76,2.0,,197.49,198.95,,,Visualizer
moment,43.988,6.58,38.1,1.76,2.0,,197.42,198.93,,,Visualizer
moment,44.174,6.52,38.9,1.76,2.0,,197.3,198.83,,,Visualizer
moment,44.437,6.49,38.9,1.76,2.0,,197.19,198.77,,,Visualizer
moment,44.586,6.5,39.5,1.79,1.96,,197.0,198.68,,,Visualizer
moment,44.812,6.52,39.5,1.77,1.96,,196.88,198.68,,,Visualizer
moment,45.036,6.47,40.1,1.79,1.99,,196.76,198.6,,,Visualizer
