information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,5.94,11.7,1.5,1.81,,75.44,80.9,,,Visualizer
moment,19.31,5.94,12.1,1.51,1.71,,75.41,80.82,,,Visualizer
moment,19.529,5.9,12.9,1.6,2.01,,75.28,80.72,,,Visualizer
moment,19.799,5.93,13.0,1.62,1.81,,75.34,80.67,,,Visualizer
moment,20.024,5.89,13.8,1.67,1.91,,75.34,80.6,,,Visualizer
moment,20.294,5.9,14.5,1.67,2.11,,75.28,80.5,,,Visualizer
moment,20.518,5.86,14.8,1.7,1.91,,75.41,80.46,,,Visualizer
moment,20.788,5.86,15.2,1.74,2.21,,75.38,80.37,,,Visualizer
moment,21.013,5.84,15.6,1.78,1.81,,75.5,80.25,,,Visualizer
moment,21.285,5.82,16.2,1.78,2.11,,75.57,80.27,,,Visualizer
moment,21.554,5.83,16.8,1.82,2.11,,75.5,80.23,,,Visualizer
moment,21.779,5.84,17.2,1.8,1.81,,75.41,80.1,,,Visualizer
moment,22.048,5.78,17.6,1.83,2.21,,75.54,80.02,,,Visualizer
moment,22.273,5.8,18.3,1.83,2.11,,75.63,79.91,,,Visualizer
moment,22.544,5.81,18.8,1.83,2.01,,75.5,79.85,,,Visualizer
moment,22.768,5.74,19.4,1.84,2.21,,75.57,79.83,,,Visualizer
moment,23.041,5.75,19.6,1.86,1.71,,75.63,79.67,,,Visualizer
moment,23.263,5.76,20.4,1.85,2.01,,75.79,79.61,,,Visualizer
moment,23.537,5.76,20.5,1.82,1.91,,75.7,79.58,,,Visualizer
moment,23.851,5.75,21.1,1.8,1.91,,75.92,79.57,,,Visualizer
moment,24.028,5.75,21.7,1.83,2.11,,75.76,79.47,,,Visualizer
moment,24.3,5.78,22.1,1.82,1.91,,75.98,79.34,,,Visualizer
moment,24.524,5.73,22.7,1.85,1.91,,75.86,79.31,,,Visualizer
moment,24.793,5.78,23.3,1.79,2.01,,76.02,79.3,,,Visualizer
moment,25.019,5.75,24.0,1.81,2.21,,75.89,79.25,,,Visualizer
moment,25.289,5.76,24.1,1.8,2.01,,75.92,79.16,,,Visualizer
moment,25.559,5.76,24.7,1.81,2.01,,75.92,79.14,,,Visualizer
moment,25.793,5.77,25.1,1.8,1.81,,76.08,79.1,,,Visualizer
moment,26.06,5.79,25.4,1.78,1.61,,75.98,79.12,,,Visualizer
moment,26.28,5.74,26.2,1.79,1.91,,75.98,79.05,,,Visualizer
moment,26.549,5.75,26.3,1.77,1.81,,75.92,78.95,,,Visualizer
moment,26.773,5.74,26.9,1.82,1.91,,76.05,78.88,,,Visualizer
moment,27.049,5.81,27.5,1.77,2.11,,75.92,78.89,,,Visualizer
moment,27.276,5.75,28.1,1.75,1.91,,75.86,78.83,,,Visualizer
moment,27.539,5.76,28.5,1.78,2.01,,76.02,78.8,,,Visualizer
moment,27.809,5.82,28.7,1.74,2.01,,75.86,78.76,,,Visualizer
moment,28.033,5.74,29.6,1.76,1.91,,75.86,78.8,,,Visualizer
moment,28.309,5.78,29.8,1.78,1.91,,76.02,78.74,,,Visualizer
moment,28.536,5.8,30.3,1.75,1.81,,75.82,78.59,,,Visualizer
moment,28.799,5.79,30.7,1.75,1.91,,75.92,78.63,,,Visualizer
moment,29.023,5.76,31.3,1.78,1.91,,75.86,78.56,,,Visualizer
moment,29.294,5.79,31.8,1.75,1.81,,75.76,78.51,,,Visualizer
moment,29.519,5.8,32.3,1.7,1.81,,75.73,78.52,,,Visualizer
moment,29.788,5.77,32.7,1.72,1.81,,75.7,78.4,,,Visualizer
moment,30.059,5.81,33.2,1.71,1.81,,75.73,78.3,,,Visualizer
moment,30.284,5.83,33.4,1.69,1.81,,75.7,78.33,,,Visualizer
moment,30.554,5.76,34.0,1.76,1.91,,75.7,78.37,,,Visualizer
moment,30.779,5.82,34.5,1.73,1.81,,75.76,78.25,,,Visualizer
moment,31.048,5.81,34.9,1.73,1.91,,75.54,78.21,,,Visualizer
moment,31.273,5.76,35.4,1.74,1.81,,75.6,78.24,,,Visualizer
moment,31.554,5.85,35.9,1.7,1.81,,75.5,78.17,,,Visualizer
moment,31.768,5.77,36.5,1.72,1.81,,75.73,78.03,,,Visualizer
moment,32.039,5.8,36.6,1.74,1.71,,75.57,78.06,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.891,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
