information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.548,8.49,14.61,1.3,2.1,,93.18,90.91,,,Visualizer
moment,22.722,8.4,14.82,1.32,2.09,,93.42,90.93,,,Visualizer
moment,22.948,8.43,15.41,1.34,2.17,,93.49,90.94,,,Visualizer
moment,23.13,8.43,15.77,1.38,2.15,,93.69,90.93,,,Visualizer
moment,23.355,8.41,16.19,1.39,2.14,,93.83,90.97,,,Visualizer
moment,23.532,8.39,16.64,1.4,2.12,,94.0,90.98,,,Visualizer
moment,23.802,8.37,17.24,1.4,2.14,,94.07,91.0,,,Visualizer
moment,23.982,8.31,17.64,1.44,2.12,,94.24,90.99,,,Visualizer
moment,24.162,8.37,17.89,1.45,2.22,,94.34,91.11,,,Visualizer
moment,24.392,8.32,18.55,1.44,2.21,,94.48,91.07,,,Visualizer
moment,24.615,8.31,19.05,1.44,2.28,,94.61,91.09,,,Visualizer
moment,24.793,8.26,19.47,1.44,2.33,,94.51,91.18,,,Visualizer
moment,25.117,8.28,20.19,1.44,2.4,,94.61,91.19,,,Visualizer
moment,25.213,8.31,20.6,1.44,2.35,,94.68,91.23,,,Visualizer
moment,25.422,8.29,21.1,1.46,2.43,,94.79,91.29,,,Visualizer
moment,25.65,8.26,21.57,1.49,2.41,,94.86,91.29,,,Visualizer
moment,25.873,8.25,22.03,1.52,2.48,,95.03,91.33,,,Visualizer
moment,26.053,8.3,22.52,1.53,2.44,,94.92,91.41,,,Visualizer
moment,26.368,8.19,23.43,1.56,2.44,,94.86,91.45,,,Visualizer
moment,26.484,8.23,23.43,1.57,2.44,,94.96,91.5,,,Visualizer
moment,26.682,8.2,24.14,1.6,2.45,,94.99,91.5,,,Visualizer
moment,26.862,8.17,24.56,1.6,2.39,,94.86,91.64,,,Visualizer
moment,27.09,8.14,25.07,1.6,2.45,,94.96,91.64,,,Visualizer
moment,27.315,8.15,25.59,1.57,2.48,,94.86,91.58,,,Visualizer
moment,27.492,8.13,26.05,1.59,2.52,,94.86,91.58,,,Visualizer
moment,27.718,8.1,26.74,1.61,2.5,,94.86,91.65,,,Visualizer
moment,27.943,8.12,27.19,1.64,2.49,,94.75,91.73,,,Visualizer
moment,28.123,8.12,27.76,1.65,2.55,,94.82,91.77,,,Visualizer
moment,28.348,8.04,28.25,1.65,2.56,,94.92,91.76,,,Visualizer
moment,28.619,8.04,28.95,1.65,2.53,,94.86,91.79,,,Visualizer
moment,28.752,8.06,29.39,1.64,2.52,,94.79,91.82,,,Visualizer
moment,28.978,8.0,29.92,1.66,2.58,,94.79,91.86,,,Visualizer
moment,29.203,8.04,30.42,1.66,2.53,,94.68,91.83,,,Visualizer
moment,29.382,7.98,30.86,1.7,2.45,,94.58,91.8,,,Visualizer
moment,29.608,8.0,31.31,1.7,2.47,,94.58,91.89,,,Visualizer
moment,29.788,7.98,31.83,1.7,2.55,,94.58,91.95,,,Visualizer
moment,30.018,7.96,32.39,1.66,2.58,,94.55,92.03,,,Visualizer
moment,30.283,7.88,33.1,1.69,2.6,,94.34,91.96,,,Visualizer
moment,30.417,7.92,33.34,1.71,2.59,,94.44,92.01,,,Visualizer
moment,30.642,7.91,34.07,1.74,2.59,,94.3,92.04,,,Visualizer
moment,30.869,7.89,34.57,1.75,2.59,,94.38,92.05,,,Visualizer
moment,31.049,7.89,35.35,1.73,2.59,,94.34,92.06,,,Visualizer
moment,31.273,7.83,35.83,1.76,2.6,,94.24,92.02,,,Visualizer
moment,31.497,7.87,36.38,1.75,2.73,,94.03,92.02,,,Visualizer
moment,31.677,7.81,36.79,1.75,2.54,,94.07,92.05,,,Visualizer
moment,31.906,7.77,37.36,1.78,2.62,,94.17,92.06,,,Visualizer
moment,32.082,7.8,37.86,1.8,2.62,,94.0,92.08,,,Visualizer
moment,32.31,7.79,38.35,1.81,2.63,,93.96,92.12,,,Visualizer
moment,32.487,7.76,38.92,1.82,2.66,,94.03,92.02,,,Visualizer
moment,32.758,7.76,39.66,1.82,2.64,,93.86,92.08,,,Visualizer
moment,32.937,7.71,40.22,1.84,2.73,,93.76,92.09,,,Visualizer
moment,33.117,7.7,40.71,1.84,2.69,,93.76,92.06,,,Visualizer
moment,33.343,7.73,41.25,1.84,2.76,,93.59,92.06,,,Visualizer
moment,33.568,7.7,41.96,1.84,2.7,,93.69,92.07,,,Visualizer
moment,33.748,7.68,42.26,1.86,2.72,,93.55,92.1,,,Visualizer
moment,33.975,7.63,42.73,1.89,2.62,,93.39,92.15,,,Visualizer
