information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.001,5.82,3.09,1.01,1.01,,87.27,90.05,,,Visualizer
moment,13.226,5.87,3.2,1.04,1.06,,87.24,89.98,,,Visualizer
moment,13.495,5.87,3.63,1.12,1.09,,87.27,89.96,,,Visualizer
moment,13.856,6.1,3.85,1.07,1.13,,87.11,89.99,,,Visualizer
moment,13.99,5.84,4.08,1.14,1.22,,87.17,89.98,,,Visualizer
moment,14.261,5.83,4.44,1.23,1.24,,87.21,89.83,,,Visualizer
moment,14.576,6.07,4.82,1.22,1.3,,87.3,89.8,,,Visualizer
moment,14.755,5.89,5.09,1.33,1.38,,87.47,89.7,,,Visualizer
moment,14.981,5.98,5.37,1.34,1.39,,87.6,89.68,,,Visualizer
moment,15.251,5.97,5.8,1.39,1.47,,87.7,89.65,,,Visualizer
moment,15.566,5.97,6.1,1.48,1.52,,87.93,89.61,,,Visualizer
moment,15.745,6.01,6.41,1.5,1.58,,88.09,89.6,,,Visualizer
moment,16.06,5.95,7.06,1.56,1.71,,88.49,89.5,,,Visualizer
moment,16.24,6.03,7.23,1.55,1.67,,88.75,89.47,,,Visualizer
moment,16.511,5.91,7.76,1.63,1.81,,89.15,89.44,,,Visualizer
moment,16.736,5.89,8.13,1.68,1.88,,89.41,89.4,,,Visualizer
moment,17.006,5.9,8.69,1.71,1.9,,89.84,89.35,,,Visualizer
moment,17.231,5.87,9.08,1.82,1.96,,90.18,89.35,,,Visualizer
moment,17.501,5.87,9.69,1.83,2.06,,90.44,89.37,,,Visualizer
moment,17.726,5.83,10.11,1.85,2.1,,90.81,89.32,,,Visualizer
moment,17.996,5.8,10.53,1.94,2.14,,91.11,89.34,,,Visualizer
moment,18.31,5.78,11.19,1.97,2.22,,91.31,89.3,,,Visualizer
moment,18.491,5.71,11.63,2.02,2.24,,91.61,89.35,,,Visualizer
moment,18.716,5.73,12.32,2.07,2.31,,91.78,89.38,,,Visualizer
moment,18.986,5.71,12.79,2.05,2.37,,92.02,89.43,,,Visualizer
moment,19.301,5.62,13.52,2.11,2.46,,92.19,89.4,,,Visualizer
moment,19.48,5.62,14.01,2.14,2.47,,92.36,89.46,,,Visualizer
moment,19.796,5.62,14.76,2.14,2.5,,92.62,89.51,,,Visualizer
moment,19.976,5.54,15.26,2.17,2.55,,92.76,89.59,,,Visualizer
moment,20.29,5.49,16.04,2.18,2.56,,92.76,89.58,,,Visualizer
moment,20.471,5.54,16.56,2.19,2.6,,92.79,89.68,,,Visualizer
moment,20.786,5.42,17.35,2.24,2.66,,92.86,89.72,,,Visualizer
moment,20.966,5.43,17.89,2.25,2.69,,92.89,89.74,,,Visualizer
moment,21.28,5.39,18.7,2.25,2.68,,92.83,89.82,,,Visualizer
moment,21.461,5.34,18.97,2.26,2.7,,92.96,89.9,,,Visualizer
moment,21.776,5.35,20.07,2.29,2.75,,92.93,89.98,,,Visualizer
moment,22.045,5.27,20.63,2.29,2.77,,92.96,90.02,,,Visualizer
moment,22.27,5.26,21.47,2.29,2.76,,92.83,90.03,,,Visualizer
moment,22.495,5.24,22.03,2.3,2.77,,92.79,90.01,,,Visualizer
moment,22.765,5.2,22.59,2.29,2.79,,92.73,90.04,,,Visualizer
moment,22.991,5.14,23.43,2.29,2.82,,92.83,90.07,,,Visualizer
moment,23.26,5.09,23.99,2.29,2.85,,92.69,90.08,,,Visualizer
moment,23.485,5.12,24.86,2.28,2.87,,92.62,90.13,,,Visualizer
moment,23.755,5.06,25.15,2.28,2.87,,92.49,90.18,,,Visualizer
moment,23.98,5.01,26.29,2.29,2.85,,92.46,90.19,,,Visualizer
moment,24.25,5.0,26.87,2.27,2.86,,92.32,90.2,,,Visualizer
moment,24.478,4.93,27.45,2.34,2.87,,92.22,90.22,,,Visualizer
moment,24.746,4.94,28.32,2.33,2.88,,92.09,90.22,,,Visualizer
moment,25.06,4.87,28.9,2.33,2.9,,91.98,90.26,,,Visualizer
moment,25.294,4.87,29.48,2.31,2.9,,92.05,90.31,,,Visualizer
moment,25.465,4.81,30.06,2.31,2.91,,91.92,90.24,,,Visualizer
moment,25.735,4.78,30.93,2.32,2.93,,91.88,90.2,,,Visualizer
moment,26.051,4.72,32.1,2.35,2.95,,91.92,90.22,,,Visualizer
moment,26.231,4.74,32.4,2.31,2.95,,91.75,90.27,,,Visualizer
moment,26.5,4.63,33.3,2.35,2.95,,91.65,90.19,,,Visualizer
moment,26.725,4.66,33.88,2.35,2.91,,91.48,90.14,,,Visualizer
moment,26.95,4.59,34.46,2.35,2.91,,91.41,90.16,,,Visualizer
moment,27.265,4.55,35.63,2.33,2.93,,91.38,90.18,,,Visualizer
moment,27.49,4.56,36.21,2.32,2.94,,91.28,90.2,,,Visualizer
moment,27.765,4.47,37.09,2.34,2.95,,91.18,90.12,,,Visualizer
