information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,5.91,0.0,1.17,0.0,,94.37,94.18,,,Visualizer
moment,14.802,5.81,0.0,1.0,0.0,,94.23,94.12,,,Visualizer
moment,15.028,5.79,0.2,0.95,0.19,,94.23,94.09,,,Visualizer
moment,15.298,6.15,0.2,0.82,0.19,,94.03,94.07,,,Visualizer
moment,15.523,6.15,0.2,0.67,0.19,,93.86,94.03,,,Visualizer
moment,15.838,5.81,0.3,0.66,0.29,,93.69,93.92,,,Visualizer
moment,16.063,6.07,0.5,0.57,0.29,,93.66,93.83,,,Visualizer
moment,16.333,6.01,0.4,0.54,0.19,,93.45,93.89,,,Visualizer
moment,16.558,6.06,0.4,0.52,0.19,,93.32,93.79,,,Visualizer
moment,16.828,6.11,0.6,0.53,0.29,,93.15,93.77,,,Visualizer
moment,17.124,6.26,0.8,0.49,0.29,,93.05,93.68,,,Visualizer
moment,17.278,6.27,0.8,0.39,0.29,,92.85,93.73,,,Visualizer
moment,17.548,5.9,0.9,0.4,0.39,,92.81,93.65,,,Visualizer
moment,17.773,5.95,1.1,0.41,0.48,,92.78,93.54,,,Visualizer
moment,18.043,5.97,1.1,0.41,0.29,,92.71,93.52,,,Visualizer
moment,18.313,6.01,1.2,0.42,0.39,,92.51,93.5,,,Visualizer
moment,18.582,6.09,1.3,0.37,0.39,,92.48,93.38,,,Visualizer
moment,18.808,5.97,1.3,0.39,0.19,,92.21,93.42,,,Visualizer
moment,19.033,5.98,1.6,0.41,0.48,,92.14,93.3,,,Visualizer
moment,19.303,6.07,1.6,0.39,0.39,,92.04,93.17,,,Visualizer
moment,19.528,5.95,1.7,0.42,0.39,,91.88,93.25,,,Visualizer
moment,19.888,6.1,1.8,0.37,0.48,,91.71,93.19,,,Visualizer
moment,20.067,5.96,2.0,0.39,0.39,,91.54,93.15,,,Visualizer
moment,20.293,6.03,2.0,0.41,0.39,,91.44,93.11,,,Visualizer
moment,20.562,6.01,2.0,0.41,0.39,,91.34,93.06,,,Visualizer
moment,20.832,5.97,2.3,0.44,0.48,,91.04,93.09,,,Visualizer
moment,21.058,6.06,2.3,0.43,0.48,,91.01,92.98,,,Visualizer
moment,21.282,5.96,2.7,0.46,0.67,,90.78,92.92,,,Visualizer
moment,21.555,6.08,2.7,0.44,0.67,,90.71,92.93,,,Visualizer
moment,21.778,5.96,2.8,0.48,0.48,,90.55,92.84,,,Visualizer
moment,22.047,6.12,2.9,0.46,0.58,,90.35,92.86,,,Visualizer
moment,22.273,5.9,2.9,0.48,0.58,,90.18,92.8,,,Visualizer
moment,22.542,5.95,3.1,0.51,0.39,,90.12,92.7,,,Visualizer
moment,22.818,6.06,3.5,0.49,0.67,,89.82,92.7,,,Visualizer
moment,23.041,5.97,3.5,0.55,0.58,,89.82,92.66,,,Visualizer
moment,23.308,5.98,3.7,0.55,0.77,,89.55,92.65,,,Visualizer
moment,23.577,5.99,3.9,0.56,0.77,,89.52,92.61,,,Visualizer
moment,23.803,5.98,3.9,0.62,0.58,,89.36,92.53,,,Visualizer
moment,24.028,6.07,4.2,0.59,0.67,,89.26,92.46,,,Visualizer
moment,24.301,5.97,4.3,0.6,0.77,,89.0,92.44,,,Visualizer
moment,24.584,5.95,4.6,0.67,0.67,,89.03,92.44,,,Visualizer
moment,24.793,6.04,4.8,0.67,0.67,,88.77,92.47,,,Visualizer
moment,25.062,5.99,4.9,0.68,0.67,,88.83,92.33,,,Visualizer
moment,25.332,5.97,5.3,0.69,0.96,,88.83,92.26,,,Visualizer
moment,25.557,5.98,5.5,0.72,0.87,,88.67,92.28,,,Visualizer
moment,25.783,6.05,5.5,0.71,0.67,,88.77,92.22,,,Visualizer
moment,26.053,5.92,5.9,0.81,1.06,,88.73,92.14,,,Visualizer
moment,26.278,6.04,6.0,0.79,0.77,,88.7,92.14,,,Visualizer
moment,26.548,5.96,6.2,0.82,0.77,,88.61,92.07,,,Visualizer
moment,26.772,6.0,6.6,0.84,1.06,,88.87,91.99,,,Visualizer
moment,27.042,5.96,6.9,0.87,0.96,,88.93,91.97,,,Visualizer
moment,27.312,6.0,7.1,0.89,1.06,,88.83,91.94,,,Visualizer
moment,27.608,5.99,7.4,0.92,1.16,,88.96,91.94,,,Visualizer
moment,27.808,6.0,7.8,0.95,1.16,,89.2,91.86,,,Visualizer
moment,28.032,5.94,8.1,0.94,1.16,,89.23,91.75,,,Visualizer
moment,28.302,5.96,8.3,1.0,1.16,,89.43,91.74,,,Visualizer
moment,28.528,5.91,8.6,1.08,1.16,,89.55,91.65,,,Visualizer
moment,28.797,6.15,9.0,0.97,1.25,,89.89,91.63,,,Visualizer
moment,29.068,5.63,9.3,1.08,1.25,,90.08,91.62,,,Visualizer
moment,29.292,5.89,9.7,1.04,1.35,,90.32,91.59,,,Visualizer
moment,29.562,5.74,9.9,1.11,1.25,,90.64,91.5,,,Visualizer
moment,29.787,5.8,10.4,1.05,1.35,,91.11,91.46,,,Visualizer
moment,30.102,5.69,10.6,1.11,1.25,,91.44,91.38,,,Visualizer
moment,30.282,5.74,10.7,1.11,1.16,,91.64,91.38,,,Visualizer
moment,30.552,5.68,11.2,1.12,1.35,,92.11,91.34,,,Visualizer
moment,30.778,5.63,11.5,1.21,1.35,,92.51,91.32,,,Visualizer
moment,31.047,5.71,12.0,1.22,1.35,,92.88,91.25,,,Visualizer
moment,31.317,5.62,12.4,1.18,1.64,,93.22,91.27,,,Visualizer
moment,31.587,5.55,13.0,1.27,1.64,,93.66,91.21,,,Visualizer
moment,31.812,5.65,12.8,1.32,1.25,,93.99,91.19,,,Visualizer
moment,32.037,5.58,13.8,1.35,1.73,,94.3,91.3,,,Visualizer
moment,32.307,5.54,13.9,1.36,1.44,,94.71,91.26,,,Visualizer
moment,32.532,5.62,14.5,1.38,1.44,,95.02,91.21,,,Visualizer
moment,32.802,5.52,14.5,1.43,1.44,,95.15,91.27,,,Visualizer
moment,33.072,5.57,15.2,1.39,1.35,,95.36,91.23,,,Visualizer
moment,33.297,5.5,15.5,1.42,1.54,,95.53,91.31,,,Visualizer
moment,33.567,5.51,16.0,1.48,1.44,,95.8,91.4,,,Visualizer
moment,33.804,5.47,16.4,1.54,1.83,,95.9,91.46,,,Visualizer
moment,34.065,5.53,17.1,1.5,1.83,,96.14,91.43,,,Visualizer
moment,34.287,5.44,17.4,1.52,1.83,,96.32,91.47,,,Visualizer
moment,34.557,5.45,17.7,1.5,1.44,,96.49,91.44,,,Visualizer
moment,34.782,5.45,18.3,1.51,1.83,,96.63,91.51,,,Visualizer
moment,35.052,5.41,18.7,1.56,1.83,,96.84,91.55,,,Visualizer
moment,35.277,5.43,19.0,1.56,1.83,,96.84,91.65,,,Visualizer
moment,35.577,5.35,19.7,1.64,1.93,,97.22,91.79,,,Visualizer
moment,35.817,5.4,20.2,1.64,1.83,,97.29,91.84,,,Visualizer
moment,36.087,5.41,20.8,1.63,2.02,,97.43,91.8,,,Visualizer
moment,36.312,5.3,21.1,1.68,1.83,,97.36,91.84,,,Visualizer
moment,36.582,5.36,21.6,1.69,1.83,,97.5,91.93,,,Visualizer
moment,36.806,5.32,22.1,1.67,2.02,,97.5,92.02,,,Visualizer
moment,37.032,5.31,22.8,1.69,1.93,,97.63,92.06,,,Visualizer
moment,37.302,5.27,23.2,1.78,2.12,,97.43,92.06,,,Visualizer
moment,37.572,5.33,23.6,1.77,1.93,,97.53,92.15,,,Visualizer
moment,37.797,5.23,24.3,1.76,2.12,,97.57,92.19,,,Visualizer
moment,38.07,5.27,24.4,1.77,1.93,,97.46,92.25,,,Visualizer
moment,38.311,5.19,25.1,1.87,2.02,,97.25,92.36,,,Visualizer
moment,38.561,5.29,25.8,1.84,2.12,,97.53,92.36,,,Visualizer
moment,38.786,5.17,26.1,1.86,2.02,,97.29,92.45,,,Visualizer
moment,39.059,5.22,26.6,1.85,2.12,,97.22,92.54,,,Visualizer
moment,39.282,5.16,27.4,1.9,2.22,,97.11,92.61,,,Visualizer
moment,39.552,5.15,27.7,1.91,2.12,,97.11,92.59,,,Visualizer
moment,39.823,5.18,28.4,1.94,2.22,,97.01,92.59,,,Visualizer
moment,40.047,5.17,28.9,1.95,2.22,,97.01,92.74,,,Visualizer
moment,40.317,5.14,29.4,1.91,2.22,,96.8,92.73,,,Visualizer
moment,40.541,5.07,30.2,1.97,2.41,,96.66,92.72,,,Visualizer
moment,40.812,5.11,30.6,1.96,2.22,,96.63,92.81,,,Visualizer
moment,41.037,5.1,31.3,1.95,2.31,,96.59,92.81,,,Visualizer
moment,41.307,5.04,31.8,2.0,2.31,,96.63,92.89,,,Visualizer
moment,41.532,5.1,32.5,1.99,2.22,,96.32,92.89,,,Visualizer
moment,41.802,4.99,32.7,2.01,2.22,,96.39,92.97,,,Visualizer
moment,42.072,5.02,33.4,2.03,2.21,,96.32,92.92,,,Visualizer
moment,42.296,5.07,34.2,2.02,2.31,,96.11,92.95,,,Visualizer
moment,42.567,5.0,34.7,2.05,2.41,,96.01,92.97,,,Visualizer
moment,42.837,4.98,35.2,2.03,2.41,,95.94,92.96,,,Visualizer
moment,43.061,4.97,35.6,2.1,2.31,,95.84,92.97,,,Visualizer
moment,43.287,4.99,36.4,2.08,2.31,,95.73,93.02,,,Visualizer
moment,43.558,4.92,37.1,2.1,2.31,,95.77,93.0,,,Visualizer
moment,43.781,4.97,37.6,2.05,2.31,,95.53,93.0,,,Visualizer
moment,44.097,4.9,38.1,2.05,2.41,,95.39,93.0,,,Visualizer
moment,44.277,4.89,39.1,2.01,2.41,,95.22,92.96,,,Visualizer
moment,44.579,4.88,39.3,2.02,2.31,,95.25,92.98,,,Visualizer
moment,44.836,4.9,40.0,2.02,2.31,,95.05,92.91,,,Visualizer
