information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.005,0.93,0.0,4.02,0.0,,102.53,92.6,,,Visualizer
moment,5.173,0.93,0.0,4.0,0.0,,102.93,93.41,,,Visualizer
moment,5.399,0.99,0.0,3.93,0.0,,103.07,94.03,,,Visualizer
moment,5.623,0.92,0.0,3.88,0.0,,103.0,94.56,,,Visualizer
moment,5.803,0.86,0.0,3.8,0.0,,102.79,95.02,,,Visualizer
moment,5.984,0.77,0.0,3.74,0.0,,102.28,95.57,,,Visualizer
moment,6.254,0.76,0.0,3.65,0.0,,101.66,96.05,,,Visualizer
moment,6.436,0.74,0.0,3.63,0.0,,100.91,96.48,,,Visualizer
moment,6.614,0.74,0.0,3.53,0.0,,100.2,96.83,,,Visualizer
moment,6.838,0.74,0.0,3.42,0.0,,99.6,97.16,,,Visualizer
moment,7.064,0.73,0.0,3.34,0.0,,98.93,97.37,,,Visualizer
moment,7.243,0.72,0.0,3.23,0.0,,98.23,97.47,,,Visualizer
moment,7.468,0.71,0.0,3.17,0.0,,97.82,97.6,,,Visualizer
moment,7.739,0.79,0.0,3.07,0.0,,97.43,97.66,,,Visualizer
moment,7.873,0.77,0.0,3.0,0.0,,97.26,97.72,,,Visualizer
moment,8.233,0.77,0.0,2.9,0.0,,96.91,97.71,,,Visualizer
moment,8.289,0.79,0.0,2.86,0.0,,96.81,97.73,,,Visualizer
moment,8.504,0.81,0.0,2.8,0.0,,96.81,97.68,,,Visualizer
moment,8.729,0.82,0.0,2.7,0.0,,96.68,97.6,,,Visualizer
moment,8.915,0.82,0.0,2.65,0.0,,96.64,97.58,,,Visualizer
moment,9.178,0.84,0.2,2.56,0.05,,96.68,97.52,,,Visualizer
moment,9.361,0.85,0.2,2.47,0.05,,96.81,97.35,,,Visualizer
moment,9.538,0.86,0.2,2.4,0.05,,96.74,97.27,,,Visualizer
moment,9.809,0.86,0.4,2.32,0.1,,96.68,97.23,,,Visualizer
moment,9.988,0.88,0.4,2.23,0.1,,96.74,97.18,,,Visualizer
moment,10.169,0.91,0.4,2.1,0.1,,96.78,97.1,,,Visualizer
moment,10.444,0.93,0.6,1.99,0.15,,96.88,97.04,,,Visualizer
moment,10.579,0.94,0.7,1.95,0.18,,96.74,96.97,,,Visualizer
moment,10.801,0.92,0.8,1.9,0.2,,96.78,96.92,,,Visualizer
moment,11.036,0.93,0.8,1.81,0.2,,96.74,96.82,,,Visualizer
moment,11.249,0.92,0.9,1.71,0.23,,96.71,96.77,,,Visualizer
moment,11.429,0.92,0.9,1.6,0.23,,96.64,96.75,,,Visualizer
moment,11.608,0.93,1.1,1.54,0.28,,96.61,96.71,,,Visualizer
moment,11.885,0.93,1.3,1.5,0.33,,96.5,96.75,,,Visualizer
moment,12.058,0.92,1.3,1.47,0.33,,96.43,96.67,,,Visualizer
moment,12.24,0.89,1.3,1.31,0.33,,96.54,96.66,,,Visualizer
moment,12.478,0.9,1.6,1.19,0.4,,96.36,96.68,,,Visualizer
moment,12.688,0.91,1.6,1.07,0.4,,96.23,96.63,,,Visualizer
moment,12.873,0.9,1.8,0.99,0.46,,96.16,96.59,,,Visualizer
moment,13.096,0.89,1.8,0.81,0.46,,96.12,96.63,,,Visualizer
moment,13.273,0.88,2.0,0.63,0.46,,96.09,96.67,,,Visualizer
moment,13.543,0.88,2.0,0.49,0.46,,95.99,96.6,,,Visualizer
moment,13.723,0.87,2.2,0.51,0.46,,96.02,96.51,,,Visualizer
moment,13.903,0.87,2.3,0.41,0.48,,95.99,96.47,,,Visualizer
moment,14.129,0.86,2.3,0.32,0.48,,95.82,96.55,,,Visualizer
moment,14.353,0.84,2.3,0.25,0.48,,95.89,96.55,,,Visualizer
moment,14.542,0.82,2.7,0.19,0.51,,95.82,96.47,,,Visualizer
moment,14.806,0.82,2.6,0.15,0.46,,95.82,96.43,,,Visualizer
moment,14.983,0.81,2.7,0.12,0.48,,95.85,96.47,,,Visualizer
moment,15.163,0.81,2.7,0.2,0.46,,95.82,96.44,,,Visualizer
moment,15.434,0.81,2.9,0.19,0.51,,95.85,96.37,,,Visualizer
moment,15.62,0.81,3.0,0.15,0.48,,95.85,96.41,,,Visualizer
moment,15.856,0.81,3.2,0.12,0.48,,95.75,96.37,,,Visualizer
moment,16.113,0.81,3.4,0.09,0.53,,95.68,96.28,,,Visualizer
moment,16.209,0.8,3.4,0.17,0.53,,95.51,96.29,,,Visualizer
moment,16.423,0.78,3.3,0.34,0.43,,95.54,96.32,,,Visualizer
moment,16.648,0.78,3.3,0.29,0.43,,95.51,96.19,,,Visualizer
moment,16.874,0.77,3.3,0.23,0.38,,95.48,96.27,,,Visualizer
moment,17.07,0.75,3.5,0.18,0.43,,95.48,96.23,,,Visualizer
moment,17.233,0.75,3.7,0.14,0.46,,95.54,96.2,,,Visualizer
moment,17.503,0.74,3.7,0.11,0.43,,95.54,96.19,,,Visualizer
moment,17.687,0.73,3.7,0.15,0.38,,95.48,96.22,,,Visualizer
moment,17.863,0.71,3.8,0.19,0.4,,95.44,96.15,,,Visualizer
moment,18.088,0.72,3.8,0.16,0.38,,95.34,96.14,,,Visualizer
moment,18.313,0.72,3.9,0.12,0.4,,95.58,96.06,,,Visualizer
moment,18.494,0.71,4.0,0.09,0.33,,95.48,96.03,,,Visualizer
moment,18.718,0.7,4.1,0.13,0.38,,95.51,96.07,,,Visualizer
moment,18.903,0.69,4.2,0.19,0.38,,95.54,96.03,,,Visualizer
moment,19.123,0.69,4.2,0.15,0.38,,95.68,96.06,,,Visualizer
moment,19.359,0.69,4.2,0.12,0.33,,95.58,96.07,,,Visualizer
moment,19.528,0.69,4.2,0.09,0.3,,95.61,95.94,,,Visualizer
moment,19.753,0.7,4.2,0.07,0.28,,95.58,95.91,,,Visualizer
moment,19.978,0.69,4.3,0.19,0.25,,95.71,95.99,,,Visualizer
moment,20.158,0.69,4.5,0.16,0.28,,95.64,95.91,,,Visualizer
moment,20.439,0.68,4.5,0.12,0.3,,95.51,95.91,,,Visualizer
moment,20.564,0.68,4.5,0.09,0.3,,95.54,95.92,,,Visualizer
moment,20.792,0.67,4.5,0.07,0.3,,95.68,95.95,,,Visualizer
moment,21.065,0.66,4.6,0.19,0.28,,95.58,95.95,,,Visualizer
moment,21.193,0.65,4.6,0.16,0.23,,95.54,95.92,,,Visualizer
moment,21.425,0.66,4.6,0.13,0.23,,95.41,95.91,,,Visualizer
moment,21.688,0.65,4.7,0.1,0.25,,95.58,95.88,,,Visualizer
moment,21.823,0.64,4.8,0.08,0.25,,95.37,95.88,,,Visualizer
moment,22.048,0.64,4.8,0.15,0.25,,95.41,95.83,,,Visualizer
moment,22.273,0.63,4.9,0.17,0.25,,95.44,95.82,,,Visualizer
moment,22.498,0.63,4.9,0.14,0.25,,95.51,95.84,,,Visualizer
moment,22.701,0.63,4.9,0.11,0.23,,95.44,95.83,,,Visualizer
moment,22.858,0.62,5.1,0.08,0.23,,95.48,95.77,,,Visualizer
moment,23.128,0.62,5.1,0.07,0.23,,95.48,95.77,,,Visualizer
moment,23.31,0.61,5.1,0.18,0.23,,95.3,95.75,,,Visualizer
moment,23.488,0.61,5.2,0.16,0.25,,95.3,95.76,,,Visualizer
moment,23.713,0.61,5.3,0.12,0.28,,95.37,95.74,,,Visualizer
moment,23.938,0.6,5.3,0.09,0.25,,95.41,95.72,,,Visualizer
moment,24.132,0.6,5.3,0.07,0.2,,95.37,95.7,,,Visualizer
moment,24.343,0.59,5.4,0.19,0.23,,95.37,95.75,,,Visualizer
moment,24.568,0.59,5.4,0.16,0.23,,95.37,95.69,,,Visualizer
moment,24.75,0.59,5.5,0.13,0.25,,95.34,95.67,,,Visualizer
moment,24.978,0.59,5.5,0.1,0.23,,95.37,95.63,,,Visualizer
moment,25.153,0.58,5.5,0.08,0.23,,95.37,95.7,,,Visualizer
moment,25.378,0.57,5.5,0.14,0.23,,95.44,95.65,,,Visualizer
moment,25.61,0.58,5.6,0.18,0.23,,95.44,95.59,,,Visualizer
moment,25.783,0.58,5.8,0.14,0.28,,95.48,95.64,,,Visualizer
moment,26.009,0.58,5.7,0.11,0.23,,95.51,95.64,,,Visualizer
moment,26.193,0.56,5.7,0.09,0.2,,95.61,95.6,,,Visualizer
moment,26.423,0.57,5.7,0.07,0.2,,95.58,95.61,,,Visualizer
moment,26.685,0.56,5.8,0.18,0.23,,95.51,95.62,,,Visualizer
moment,26.818,0.56,5.8,0.16,0.18,,95.58,95.6,,,Visualizer
moment,27.048,0.55,5.8,0.12,0.18,,95.54,95.51,,,Visualizer
moment,27.313,0.55,6.0,0.1,0.23,,95.58,95.52,,,Visualizer
moment,27.495,0.55,6.0,0.08,0.2,,95.48,95.52,,,Visualizer
moment,27.672,0.55,6.0,0.13,0.18,,95.54,95.47,,,Visualizer
moment,27.854,0.53,6.0,0.18,0.18,,95.64,95.53,,,Visualizer
moment,28.123,0.53,6.0,0.14,0.18,,95.61,95.53,,,Visualizer
moment,28.302,0.53,6.2,0.11,0.2,,95.61,95.5,,,Visualizer
moment,28.485,0.53,6.1,0.09,0.18,,95.54,95.46,,,Visualizer
moment,28.753,0.52,6.2,0.1,0.18,,95.58,95.41,,,Visualizer
moment,28.938,0.52,6.3,0.19,0.2,,95.61,95.45,,,Visualizer
moment,29.113,0.52,6.3,0.15,0.2,,95.58,95.47,,,Visualizer
moment,29.338,0.53,6.3,0.12,0.2,,95.44,95.4,,,Visualizer
moment,29.562,0.52,6.3,0.09,0.18,,95.37,95.36,,,Visualizer
moment,29.761,0.52,6.4,0.07,0.15,,95.37,95.38,,,Visualizer
moment,29.968,0.51,6.4,0.16,0.18,,95.34,95.35,,,Visualizer
moment,30.154,0.51,6.4,0.17,0.18,,95.37,95.35,,,Visualizer
moment,30.377,0.5,6.4,0.14,0.18,,95.34,95.31,,,Visualizer
moment,30.608,0.5,6.4,0.11,0.15,,95.27,95.33,,,Visualizer
moment,30.777,0.5,6.6,0.08,0.2,,95.2,95.25,,,Visualizer
moment,31.003,0.5,6.6,0.13,0.2,,95.24,95.28,,,Visualizer
moment,31.228,0.49,6.6,0.18,0.15,,95.24,95.29,,,Visualizer
moment,31.407,0.5,6.6,0.15,0.15,,95.2,95.27,,,Visualizer
moment,31.692,0.49,6.6,0.12,0.15,,95.2,95.28,,,Visualizer
moment,31.817,0.48,6.6,0.09,0.15,,95.24,95.31,,,Visualizer
moment,32.049,0.47,6.6,0.07,0.15,,95.27,95.26,,,Visualizer
moment,32.312,0.48,6.7,0.18,0.13,,95.2,95.2,,,Visualizer
moment,32.443,0.48,6.7,0.17,0.15,,95.24,95.21,,,Visualizer
moment,32.668,0.48,6.7,0.13,0.13,,95.17,95.24,,,Visualizer
moment,33.006,0.48,6.7,0.1,0.1,,95.07,95.2,,,Visualizer
moment,33.073,0.48,6.7,0.08,0.1,,95.1,95.13,,,Visualizer
moment,33.298,0.48,6.8,0.09,0.13,,94.96,95.17,,,Visualizer
moment,33.49,0.48,6.8,0.18,0.13,,94.83,95.2,,,Visualizer
moment,33.748,0.47,6.9,0.15,0.13,,94.86,95.13,,,Visualizer
moment,33.928,0.46,6.9,0.12,0.13,,94.83,95.16,,,Visualizer
moment,34.107,0.46,6.9,0.09,0.13,,94.73,95.18,,,Visualizer
moment,34.378,0.46,6.9,0.07,0.13,,94.73,95.11,,,Visualizer
moment,34.567,0.45,6.9,0.18,0.13,,94.73,95.07,,,Visualizer
moment,34.738,0.46,6.9,0.16,0.08,,94.8,95.08,,,Visualizer
moment,34.962,0.45,7.0,0.13,0.1,,94.59,95.06,,,Visualizer
moment,35.188,0.45,7.0,0.1,0.1,,94.66,95.06,,,Visualizer
moment,35.368,0.44,7.0,0.08,0.1,,94.59,95.07,,,Visualizer
moment,35.592,0.44,7.0,0.16,0.1,,94.69,94.93,,,Visualizer
moment,35.778,0.44,7.1,0.18,0.13,,94.73,95.0,,,Visualizer
moment,36.009,0.44,7.1,0.14,0.13,,94.73,95.03,,,Visualizer
moment,36.223,0.43,7.2,0.11,0.13,,94.69,94.99,,,Visualizer
moment,36.403,0.43,7.2,0.09,0.13,,94.8,95.01,,,Visualizer
moment,36.63,0.43,7.2,0.07,0.13,,94.66,94.99,,,Visualizer
moment,36.808,0.44,7.2,0.19,0.13,,94.76,94.97,,,Visualizer
moment,37.033,0.43,7.2,0.16,0.13,,94.73,94.91,,,Visualizer
moment,37.303,0.43,7.2,0.12,0.1,,94.69,94.97,,,Visualizer
moment,37.438,0.44,7.4,0.1,0.15,,94.83,94.95,,,Visualizer
moment,37.663,0.43,7.4,0.08,0.13,,94.8,94.9,,,Visualizer
moment,37.932,0.43,7.4,0.09,0.15,,94.8,94.91,,,Visualizer
moment,38.114,0.43,7.4,0.18,0.13,,94.73,94.91,,,Visualizer
moment,38.292,0.43,7.4,0.15,0.13,,94.86,94.92,,,Visualizer
moment,38.562,0.42,7.4,0.12,0.13,,94.69,94.88,,,Visualizer
moment,38.698,0.41,7.6,0.09,0.18,,94.76,94.86,,,Visualizer
moment,38.923,0.42,7.5,0.07,0.13,,94.76,94.83,,,Visualizer
moment,39.147,0.42,7.5,0.19,0.13,,94.8,94.77,,,Visualizer
moment,39.382,0.41,7.5,0.16,0.13,,94.83,94.85,,,Visualizer
moment,39.553,0.4,7.7,0.12,0.15,,94.8,94.84,,,Visualizer
moment,39.733,0.41,7.7,0.1,0.15,,94.8,94.81,,,Visualizer
moment,40.002,0.41,7.7,0.07,0.15,,94.76,94.79,,,Visualizer
moment,40.182,0.4,7.7,0.13,0.13,,94.96,94.82,,,Visualizer
moment,40.363,0.4,7.7,0.18,0.13,,94.76,94.75,,,Visualizer
moment,40.587,0.41,7.7,0.14,0.13,,94.73,94.77,,,Visualizer
moment,40.812,0.41,7.7,0.11,0.13,,94.76,94.79,,,Visualizer
moment,41.007,0.41,7.7,0.09,0.13,,94.52,94.79,,,Visualizer
moment,41.217,0.41,7.7,0.07,0.13,,94.36,94.77,,,Visualizer
moment,41.401,0.41,7.7,0.19,0.08,,94.25,94.72,,,Visualizer
moment,41.629,0.41,7.8,0.16,0.1,,94.15,94.71,,,Visualizer
moment,41.865,0.41,7.8,0.13,0.1,,93.95,94.76,,,Visualizer
moment,42.028,0.4,7.8,0.1,0.1,,93.85,94.68,,,Visualizer
moment,42.252,0.4,7.9,0.08,0.13,,93.78,94.7,,,Visualizer
moment,42.478,0.4,7.9,0.15,0.13,,93.75,94.65,,,Visualizer
moment,42.657,0.4,8.0,0.18,0.1,,93.68,94.65,,,Visualizer
moment,42.944,0.39,8.0,0.14,0.1,,93.55,94.65,,,Visualizer
moment,43.063,0.39,8.0,0.11,0.13,,93.51,94.63,,,Visualizer
moment,43.3,0.39,8.0,0.09,0.13,,93.61,94.57,,,Visualizer
moment,43.513,0.39,8.0,0.07,0.1,,93.68,94.66,,,Visualizer
moment,43.695,0.39,8.0,0.19,0.08,,93.55,94.63,,,Visualizer
moment,43.92,0.4,8.0,0.16,0.08,,93.55,94.56,,,Visualizer
moment,44.097,0.39,8.0,0.13,0.08,,93.45,94.55,,,Visualizer
moment,44.368,0.39,8.0,0.1,0.08,,93.55,94.58,,,Visualizer
moment,44.547,0.38,8.1,0.08,0.1,,93.45,94.56,,,Visualizer
moment,44.727,0.38,8.1,0.16,0.1,,93.41,94.57,,,Visualizer
moment,45.009,0.39,8.1,0.18,0.1,,93.41,94.6,,,Visualizer
moment,45.177,0.4,8.1,0.14,0.1,,93.31,94.53,,,Visualizer
moment,45.364,0.39,8.1,0.11,0.1,,93.28,94.55,,,Visualizer
moment,45.628,0.39,8.1,0.09,0.08,,93.11,94.54,,,Visualizer
moment,45.808,0.39,8.2,0.07,0.1,,92.94,94.43,,,Visualizer
moment,45.988,0.39,8.2,0.18,0.1,,93.01,94.51,,,Visualizer
moment,46.214,0.39,8.3,0.16,0.1,,92.84,94.47,,,Visualizer
moment,46.446,0.39,8.3,0.13,0.1,,92.91,94.45,,,Visualizer
moment,46.617,0.38,8.3,0.1,0.08,,92.88,94.49,,,Visualizer
moment,46.842,0.38,8.3,0.08,0.08,,92.81,94.42,,,Visualizer
moment,47.074,0.37,8.3,0.17,0.08,,92.84,94.42,,,Visualizer
moment,47.247,0.39,8.3,0.18,0.08,,92.84,94.44,,,Visualizer
moment,47.472,0.38,8.3,0.14,0.08,,92.84,94.42,,,Visualizer
moment,47.655,0.38,8.3,0.11,0.08,,92.84,94.41,,,Visualizer
moment,47.884,0.38,8.3,0.09,0.08,,92.84,94.41,,,Visualizer
moment,48.102,0.38,8.3,0.07,0.08,,92.77,94.44,,,Visualizer
moment,48.282,0.38,8.4,0.19,0.1,,92.77,94.39,,,Visualizer
moment,48.552,0.39,8.4,0.16,0.08,,92.77,94.38,,,Visualizer
moment,48.688,0.38,8.3,0.13,0.05,,92.57,94.37,,,Visualizer
moment,48.912,0.38,8.3,0.1,0.05,,92.57,94.4,,,Visualizer
moment,49.182,0.38,8.4,0.08,0.08,,92.44,94.35,,,Visualizer
moment,49.317,0.37,8.4,0.07,0.08,,92.54,94.28,,,Visualizer
moment,49.542,0.37,8.4,0.18,0.08,,92.5,94.31,,,Visualizer
moment,49.728,0.37,8.4,0.15,0.05,,92.5,94.28,,,Visualizer
moment,49.992,0.37,8.4,0.12,0.05,,92.54,94.28,,,Visualizer
moment,50.172,0.37,8.5,0.09,0.05,,92.54,94.3,,,Visualizer
moment,50.352,0.36,8.5,0.07,0.05,,92.57,94.26,,,Visualizer
moment,50.578,0.36,8.5,0.19,0.05,,92.54,94.29,,,Visualizer
moment,50.803,0.36,8.5,0.16,0.05,,92.71,94.26,,,Visualizer
moment,50.982,0.36,8.5,0.13,0.05,,92.5,94.27,,,Visualizer
moment,51.262,0.36,8.8,0.1,0.13,,92.71,94.25,,,Visualizer
moment,51.432,0.36,8.8,0.08,0.13,,92.64,94.31,,,Visualizer
moment,51.618,0.36,8.8,0.06,0.13,,92.84,94.21,,,Visualizer
moment,51.852,0.36,8.8,0.18,0.13,,92.71,94.17,,,Visualizer
moment,52.017,0.36,8.8,0.15,0.13,,92.74,94.18,,,Visualizer
moment,52.242,0.36,8.8,0.12,0.1,,92.77,94.22,,,Visualizer
moment,52.468,0.36,8.8,0.09,0.1,,92.74,94.21,,,Visualizer
moment,52.693,0.36,8.8,0.07,0.1,,92.74,94.19,,,Visualizer
moment,52.872,0.35,8.8,0.19,0.13,,92.71,94.16,,,Visualizer
moment,53.097,0.36,8.8,0.17,0.1,,92.64,94.11,,,Visualizer
moment,53.288,0.36,8.8,0.13,0.1,,92.67,94.07,,,Visualizer
moment,53.502,0.36,8.8,0.1,0.1,,92.74,94.05,,,Visualizer
moment,53.686,0.36,8.8,0.08,0.1,,92.61,94.14,,,Visualizer
moment,53.907,0.36,8.8,0.13,0.1,,92.47,94.13,,,Visualizer
moment,54.177,0.36,8.8,0.18,0.08,,92.57,94.11,,,Visualizer
moment,54.312,0.36,8.8,0.15,0.08,,92.41,94.09,,,Visualizer
moment,54.537,0.35,9.0,0.11,0.13,,92.57,94.07,,,Visualizer
moment,54.807,0.35,9.0,0.09,0.13,,92.5,94.01,,,Visualizer
moment,54.942,0.35,9.0,0.07,0.13,,92.47,93.99,,,Visualizer
moment,55.167,0.35,9.0,0.18,0.13,,92.5,94.05,,,Visualizer
moment,55.36,0.35,9.0,0.17,0.05,,92.41,94.01,,,Visualizer
moment,55.617,0.36,9.0,0.13,0.05,,92.41,93.96,,,Visualizer
moment,55.797,0.36,9.1,0.1,0.08,,92.44,94.0,,,Visualizer
moment,55.977,0.36,9.1,0.08,0.08,,92.24,93.92,,,Visualizer
moment,56.247,0.36,9.1,0.14,0.08,,92.3,93.93,,,Visualizer
moment,56.439,0.36,9.1,0.18,0.08,,92.14,93.94,,,Visualizer
moment,56.607,0.36,9.1,0.15,0.08,,92.04,93.94,,,Visualizer
moment,56.832,0.36,9.2,0.11,0.1,,92.07,93.93,,,Visualizer
moment,57.057,0.35,9.2,0.09,0.1,,91.94,93.88,,,Visualizer
moment,57.237,0.35,9.2,0.07,0.1,,91.84,93.89,,,Visualizer
moment,57.554,0.35,9.2,0.17,0.1,,91.8,93.97,,,Visualizer
moment,57.646,0.35,9.2,0.17,0.1,,91.74,93.93,,,Visualizer
moment,57.883,0.34,9.2,0.14,0.1,,91.8,93.86,,,Visualizer
moment,58.092,0.34,9.2,0.11,0.1,,91.74,93.88,,,Visualizer
moment,58.317,0.35,9.4,0.08,0.15,,91.91,93.85,,,Visualizer
moment,58.507,0.35,9.3,0.06,0.08,,91.91,93.84,,,Visualizer
moment,58.722,0.35,9.3,0.18,0.08,,91.84,93.89,,,Visualizer
moment,58.992,0.35,9.4,0.16,0.1,,91.87,93.87,,,Visualizer
moment,59.131,0.34,9.4,0.12,0.1,,91.91,93.86,,,Visualizer
moment,59.307,0.35,9.4,0.1,0.1,,91.91,93.79,,,Visualizer
moment,59.532,0.35,9.4,0.07,0.1,,92.0,93.78,,,Visualizer
moment,59.801,0.35,9.5,0.16,0.1,,91.91,93.82,,,Visualizer
moment,59.937,0.35,9.5,0.18,0.1,,91.8,93.75,,,Visualizer
moment,60.162,0.35,9.5,0.14,0.1,,91.87,93.71,,,Visualizer
moment,60.432,0.34,9.6,0.11,0.13,,91.84,93.78,,,Visualizer
moment,60.567,0.35,9.6,0.09,0.13,,91.77,93.75,,,Visualizer
moment,60.792,0.35,9.6,0.07,0.1,,91.8,93.77,,,Visualizer
moment,60.979,0.35,9.6,0.19,0.1,,91.87,93.73,,,Visualizer
moment,61.197,0.34,9.5,0.16,0.08,,91.77,93.74,,,Visualizer
moment,61.422,0.34,9.6,0.12,0.1,,91.71,93.75,,,Visualizer
moment,61.605,0.34,9.6,0.09,0.1,,91.67,93.66,,,Visualizer
moment,61.872,0.35,9.6,0.07,0.1,,91.77,93.72,,,Visualizer
moment,62.068,0.34,9.6,0.17,0.1,,91.71,93.69,,,Visualizer
moment,62.232,0.35,9.7,0.17,0.13,,91.64,93.72,,,Visualizer
moment,62.457,0.35,9.8,0.14,0.1,,91.61,93.7,,,Visualizer
moment,62.637,0.35,9.8,0.11,0.13,,91.57,93.69,,,Visualizer
moment,62.862,0.35,9.8,0.08,0.1,,91.54,93.56,,,Visualizer
moment,63.177,0.35,9.8,0.06,0.1,,91.61,93.62,,,Visualizer
moment,63.268,0.35,9.8,0.18,0.1,,91.54,93.71,,,Visualizer
moment,63.504,0.34,9.8,0.16,0.1,,91.51,93.58,,,Visualizer
moment,63.717,0.34,9.8,0.13,0.08,,91.61,93.56,,,Visualizer
moment,63.987,0.33,9.8,0.1,0.08,,91.61,93.61,,,Visualizer
moment,64.126,0.34,9.8,0.08,0.08,,91.61,93.55,,,Visualizer
moment,64.359,0.33,9.8,0.16,0.05,,91.67,93.55,,,Visualizer
moment,64.617,0.33,9.8,0.18,0.05,,91.64,93.52,,,Visualizer
moment,64.751,0.34,9.9,0.14,0.08,,91.74,93.49,,,Visualizer
moment,64.932,0.35,9.9,0.11,0.08,,91.64,93.44,,,Visualizer
moment,65.157,0.35,10.0,0.09,0.13,,91.74,93.48,,,Visualizer
moment,65.427,0.35,10.0,0.07,0.13,,91.74,93.47,,,Visualizer
moment,65.57,0.35,10.0,0.18,0.1,,91.51,93.5,,,Visualizer
moment,65.787,0.35,10.0,0.16,0.1,,91.61,93.54,,,Visualizer
moment,66.059,0.35,10.0,0.13,0.1,,91.57,93.48,,,Visualizer
moment,66.193,0.35,10.0,0.1,0.08,,91.51,93.41,,,Visualizer
moment,66.416,0.35,10.0,0.08,0.05,,91.51,93.52,,,Visualizer
moment,66.597,0.35,10.1,0.12,0.08,,91.51,93.47,,,Visualizer
moment,66.882,0.35,10.1,0.18,0.08,,91.51,93.38,,,Visualizer
moment,67.047,0.35,10.2,0.15,0.1,,91.41,93.39,,,Visualizer
moment,67.239,0.35,10.2,0.11,0.1,,91.47,93.43,,,Visualizer
moment,67.498,0.35,10.2,0.09,0.1,,91.34,93.41,,,Visualizer
moment,67.677,0.35,10.2,0.07,0.1,,91.41,93.4,,,Visualizer
moment,67.86,0.35,10.2,0.19,0.1,,91.44,93.39,,,Visualizer
moment,68.127,0.35,10.2,0.16,0.1,,91.38,93.38,,,Visualizer
moment,68.325,0.35,10.2,0.13,0.1,,91.34,93.4,,,Visualizer
moment,68.487,0.35,10.2,0.1,0.1,,91.34,93.3,,,Visualizer
moment,68.806,0.34,10.3,0.08,0.1,,91.41,93.25,,,Visualizer
moment,68.892,0.34,10.3,0.13,0.1,,91.44,93.3,,,Visualizer
moment,69.117,0.36,10.3,0.18,0.1,,91.38,93.33,,,Visualizer
moment,69.342,0.35,10.3,0.15,0.08,,91.47,93.35,,,Visualizer
moment,69.568,0.34,10.3,0.11,0.08,,91.47,93.32,,,Visualizer
moment,69.747,0.34,10.5,0.09,0.13,,91.41,93.21,,,Visualizer
