information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,6.85,0.1,2.44,0.09,,87.15,87.95,,,Visualizer
moment,10.713,7.19,0.2,2.24,0.19,,87.05,87.91,,,Visualizer
moment,10.8,7.73,0.2,2.03,0.19,,86.98,87.88,,,Visualizer
moment,11.069,8.09,0.6,1.81,0.57,,86.92,87.91,,,Visualizer
moment,11.249,8.27,0.7,1.61,0.66,,86.82,87.94,,,Visualizer
moment,11.432,8.39,0.9,1.49,0.85,,86.79,87.96,,,Visualizer
moment,11.699,8.53,1.3,1.35,1.04,,86.76,87.93,,,Visualizer
moment,11.879,8.67,1.3,1.25,1.04,,86.66,87.9,,,Visualizer
moment,12.104,8.73,1.6,1.17,1.04,,86.66,87.84,,,Visualizer
moment,12.374,8.81,1.9,1.09,1.04,,86.59,87.79,,,Visualizer
moment,12.465,8.82,2.0,1.05,1.04,,86.46,87.78,,,Visualizer
moment,12.689,8.88,2.1,1.0,0.95,,86.46,87.78,,,Visualizer
moment,12.916,8.95,2.3,0.96,0.95,,86.27,87.78,,,Visualizer
moment,13.139,8.89,2.6,0.94,0.95,,86.33,87.73,,,Visualizer
moment,13.32,8.91,2.8,0.95,1.04,,86.27,87.69,,,Visualizer
moment,13.589,8.94,3.0,0.93,0.95,,86.2,87.76,,,Visualizer
moment,13.769,8.88,3.3,0.95,1.13,,86.11,87.77,,,Visualizer
moment,14.039,8.93,3.6,0.96,1.04,,86.07,87.7,,,Visualizer
moment,14.129,8.98,3.7,0.97,1.04,,86.11,87.65,,,Visualizer
moment,14.354,8.89,4.0,1.0,1.13,,86.11,87.63,,,Visualizer
moment,14.624,8.91,4.2,1.03,1.13,,86.11,87.65,,,Visualizer
moment,14.759,8.95,4.4,1.03,1.23,,86.04,87.6,,,Visualizer
moment,14.984,8.93,4.8,1.03,1.23,,86.01,87.6,,,Visualizer
moment,15.254,8.9,5.1,1.06,1.32,,85.98,87.61,,,Visualizer
moment,15.434,8.92,5.5,1.1,1.42,,85.88,87.56,,,Visualizer
moment,15.704,8.97,5.8,1.12,1.51,,85.95,87.48,,,Visualizer
moment,15.929,8.96,6.1,1.14,1.42,,85.91,87.5,,,Visualizer
moment,16.019,8.93,6.3,1.17,1.51,,85.95,87.44,,,Visualizer
moment,16.244,8.9,6.7,1.19,1.61,,86.01,87.42,,,Visualizer
moment,16.426,8.94,7.0,1.2,1.61,,86.07,87.48,,,Visualizer
moment,16.694,8.9,7.5,1.24,1.61,,86.14,87.42,,,Visualizer
moment,16.874,8.89,7.7,1.28,1.61,,86.23,87.42,,,Visualizer
moment,17.099,8.9,8.1,1.32,1.7,,86.4,87.36,,,Visualizer
moment,17.369,8.93,8.7,1.32,1.8,,86.33,87.27,,,Visualizer
moment,17.504,8.91,8.9,1.37,1.8,,86.59,87.28,,,Visualizer
moment,17.684,8.87,9.3,1.36,1.8,,86.62,87.31,,,Visualizer
moment,17.909,8.81,9.7,1.41,1.89,,86.82,87.32,,,Visualizer
moment,18.134,8.81,10.1,1.45,1.89,,86.92,87.23,,,Visualizer
moment,18.314,8.85,10.6,1.47,1.98,,87.15,87.22,,,Visualizer
moment,18.539,8.85,11.0,1.45,1.98,,87.21,87.2,,,Visualizer
moment,18.764,8.78,11.4,1.45,1.98,,87.38,87.16,,,Visualizer
moment,19.035,8.66,12.1,1.46,2.08,,87.51,87.16,,,Visualizer
moment,19.169,8.64,12.3,1.47,2.08,,87.57,87.2,,,Visualizer
moment,19.349,8.61,12.7,1.48,1.98,,87.64,87.19,,,Visualizer
moment,19.574,8.47,13.2,1.51,2.08,,87.87,87.16,,,Visualizer
moment,19.799,8.46,13.6,1.5,2.08,,88.03,87.11,,,Visualizer
moment,19.979,8.42,14.0,1.49,2.08,,88.06,87.18,,,Visualizer
moment,20.249,8.37,14.5,1.51,2.08,,88.06,87.18,,,Visualizer
moment,20.429,8.33,14.9,1.53,2.08,,88.16,87.06,,,Visualizer
moment,20.699,8.22,15.4,1.56,2.08,,88.16,87.1,,,Visualizer
moment,20.834,8.19,15.8,1.57,2.08,,88.36,87.14,,,Visualizer
moment,21.014,8.15,16.1,1.54,2.17,,88.36,87.11,,,Visualizer
moment,21.284,8.02,16.7,1.56,2.08,,88.42,87.11,,,Visualizer
moment,21.509,7.98,17.2,1.56,2.17,,88.36,87.16,,,Visualizer
moment,21.644,7.92,17.4,1.59,2.08,,88.42,87.21,,,Visualizer
moment,21.869,7.86,17.8,1.6,2.08,,88.42,87.19,,,Visualizer
moment,22.094,7.75,18.3,1.61,2.08,,88.49,87.22,,,Visualizer
moment,22.364,7.72,19.0,1.63,2.17,,88.36,87.28,,,Visualizer
moment,22.499,7.71,19.2,1.6,2.08,,88.46,87.17,,,Visualizer
moment,22.679,7.59,19.6,1.59,2.08,,88.42,87.16,,,Visualizer
moment,22.949,7.46,20.3,1.6,2.17,,88.49,87.18,,,Visualizer
moment,23.129,7.43,20.5,1.61,2.08,,88.49,87.24,,,Visualizer
moment,23.309,7.38,20.9,1.62,2.08,,88.52,87.29,,,Visualizer
moment,23.534,7.29,21.4,1.63,2.08,,88.39,87.31,,,Visualizer
moment,23.759,7.22,21.8,1.62,2.08,,88.46,87.28,,,Visualizer
moment,24.029,7.17,22.5,1.6,2.08,,88.46,87.23,,,Visualizer
moment,24.164,7.11,22.7,1.59,2.08,,88.59,87.29,,,Visualizer
moment,24.344,7.05,23.1,1.56,2.08,,88.42,87.26,,,Visualizer
moment,24.569,6.94,23.6,1.6,2.08,,88.49,87.25,,,Visualizer
moment,24.794,6.95,24.0,1.58,2.08,,88.55,87.23,,,Visualizer
moment,24.974,6.81,24.2,1.61,2.08,,88.39,87.3,,,Visualizer
moment,25.199,6.76,24.9,1.6,2.08,,88.32,87.24,,,Visualizer
moment,25.424,6.71,25.3,1.63,2.08,,88.36,87.26,,,Visualizer
moment,25.694,6.63,25.7,1.61,1.98,,88.39,87.28,,,Visualizer
moment,25.829,6.53,26.1,1.59,1.98,,88.32,87.3,,,Visualizer
moment,26.009,6.51,26.4,1.59,2.08,,88.26,87.23,,,Visualizer
moment,26.233,6.39,27.0,1.61,1.98,,88.23,87.31,,,Visualizer
moment,26.504,6.35,27.4,1.58,1.98,,88.23,87.28,,,Visualizer
moment,26.639,6.25,27.6,1.61,1.98,,88.23,87.25,,,Visualizer
moment,26.864,6.18,28.3,1.62,2.27,,88.1,87.32,,,Visualizer
moment,27.135,6.13,28.7,1.63,1.98,,88.03,87.29,,,Visualizer
