information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.599,0.87,0.0,3.99,0.0,,82.79,87.33,,,Visualizer
moment,4.799,0.7,0.0,4.0,0.0,,83.54,87.24,,,Visualizer
moment,4.999,0.8,0.0,4.02,0.0,,84.31,87.24,,,Visualizer
moment,5.198,0.81,0.0,4.13,0.0,,85.05,87.35,,,Visualizer
moment,5.399,0.88,0.0,4.03,0.0,,85.73,87.22,,,Visualizer
moment,5.598,0.97,0.0,4.01,0.0,,86.48,87.23,,,Visualizer
moment,5.822,1.0,0.0,4.1,0.0,,87.2,87.24,,,Visualizer
moment,5.995,0.97,0.0,4.01,0.0,,87.59,87.37,,,Visualizer
moment,6.3,1.06,0.0,4.05,0.0,,87.98,87.51,,,Visualizer
moment,6.5,0.94,0.0,4.07,0.0,,88.54,87.63,,,Visualizer
moment,6.702,1.02,0.0,3.99,0.0,,88.94,87.73,,,Visualizer
moment,6.904,1.09,0.0,4.03,0.0,,89.1,87.84,,,Visualizer
moment,7.105,1.11,0.0,4.05,0.0,,89.46,87.96,,,Visualizer
moment,7.298,1.15,0.0,4.06,0.0,,89.53,88.06,,,Visualizer
moment,7.5,1.22,0.0,4.03,0.0,,89.73,88.18,,,Visualizer
moment,7.7,1.31,0.0,4.03,0.0,,89.76,88.23,,,Visualizer
moment,7.903,1.4,0.0,4.04,0.0,,90.0,88.33,,,Visualizer
moment,8.103,1.36,0.0,4.02,0.0,,90.13,88.39,,,Visualizer
moment,8.298,1.46,0.0,4.07,0.0,,90.23,88.48,,,Visualizer
moment,8.495,1.55,0.0,4.04,0.0,,90.36,88.55,,,Visualizer
moment,8.797,1.53,0.0,4.02,0.0,,90.46,88.63,,,Visualizer
moment,8.997,1.62,0.0,4.04,0.0,,90.46,88.63,,,Visualizer
moment,9.199,1.66,0.0,3.97,0.0,,90.59,88.67,,,Visualizer
moment,9.401,1.66,0.0,4.02,0.0,,90.46,88.69,,,Visualizer
moment,9.6,1.73,0.0,4.06,0.0,,90.26,88.81,,,Visualizer
moment,9.812,1.81,0.0,4.0,0.0,,90.2,88.82,,,Visualizer
moment,10.001,1.81,0.0,4.04,0.0,,90.09,88.84,,,Visualizer
moment,10.197,2.03,0.0,4.04,0.0,,89.93,88.87,,,Visualizer
moment,10.4,2.23,0.0,4.02,0.0,,89.5,88.93,,,Visualizer
moment,10.601,2.41,0.0,4.04,0.0,,89.2,88.85,,,Visualizer
moment,10.803,2.68,0.0,4.07,0.0,,89.14,88.88,,,Visualizer
moment,11.0,2.93,0.0,4.03,0.0,,89.37,89.02,,,Visualizer
moment,11.301,3.24,0.0,4.01,0.0,,89.76,88.91,,,Visualizer
moment,11.515,3.55,0.0,4.05,0.0,,90.39,88.77,,,Visualizer
moment,11.704,3.93,0.0,4.06,0.0,,91.09,88.75,,,Visualizer
moment,11.898,4.39,0.0,4.04,0.0,,91.73,88.75,,,Visualizer
moment,12.095,4.77,0.0,3.97,0.0,,92.13,88.72,,,Visualizer
moment,12.3,5.19,0.0,3.91,0.0,,92.77,88.74,,,Visualizer
moment,12.5,5.77,0.0,3.78,0.0,,92.91,88.81,,,Visualizer
moment,12.713,6.33,0.0,3.63,0.0,,93.04,88.92,,,Visualizer
moment,12.911,6.77,0.09,3.47,0.09,,93.07,88.96,,,Visualizer
moment,13.1,7.23,0.44,3.23,0.44,,92.87,89.08,,,Visualizer
moment,13.295,7.57,0.73,2.99,0.73,,92.8,89.22,,,Visualizer
moment,13.494,7.8,1.09,2.84,1.09,,92.7,89.27,,,Visualizer
moment,13.795,8.08,1.34,2.62,1.34,,92.43,89.29,,,Visualizer
moment,13.997,8.27,1.81,2.41,1.59,,92.2,89.38,,,Visualizer
moment,14.205,8.4,2.06,2.25,1.48,,92.1,89.39,,,Visualizer
moment,14.402,8.5,2.33,2.11,1.24,,91.73,89.39,,,Visualizer
moment,14.619,8.58,2.54,1.95,1.44,,91.59,89.44,,,Visualizer
moment,14.795,8.58,2.77,1.84,1.17,,91.29,89.38,,,Visualizer
moment,14.995,8.66,2.97,1.71,1.16,,90.99,89.38,,,Visualizer
moment,15.195,8.66,3.19,1.64,1.13,,90.69,89.33,,,Visualizer
moment,15.395,8.66,3.37,1.58,1.04,,90.53,89.34,,,Visualizer
moment,15.609,8.68,3.63,1.46,1.09,,90.26,89.36,,,Visualizer
moment,15.807,8.63,3.92,1.42,1.15,,90.0,89.25,,,Visualizer
moment,16.001,8.67,4.05,1.38,1.24,,89.8,89.16,,,Visualizer
moment,16.305,8.64,4.37,1.33,1.18,,89.6,89.16,,,Visualizer
moment,16.502,8.57,4.65,1.32,1.17,,89.27,89.17,,,Visualizer
moment,16.695,8.63,4.99,1.29,1.16,,89.0,89.17,,,Visualizer
moment,16.895,8.58,5.12,1.32,1.2,,88.77,89.15,,,Visualizer
moment,17.096,8.61,5.17,1.32,1.03,,88.64,89.05,,,Visualizer
moment,17.298,8.63,5.63,1.31,1.18,,88.45,88.97,,,Visualizer
moment,17.521,8.6,5.93,1.33,1.28,,88.12,88.96,,,Visualizer
moment,17.709,8.6,6.1,1.31,1.3,,88.05,88.98,,,Visualizer
moment,17.897,8.59,6.11,1.32,0.99,,87.85,88.89,,,Visualizer
moment,18.096,8.6,6.56,1.38,1.39,,87.56,88.89,,,Visualizer
moment,18.298,8.64,6.68,1.39,1.21,,87.53,88.85,,,Visualizer
moment,18.494,8.57,7.11,1.44,1.18,,87.36,88.8,,,Visualizer
moment,18.816,8.6,7.37,1.43,1.27,,87.17,88.73,,,Visualizer
moment,18.995,8.61,7.67,1.43,1.34,,87.04,88.69,,,Visualizer
moment,19.196,8.6,8.01,1.44,1.34,,87.0,88.65,,,Visualizer
moment,19.395,8.57,8.22,1.46,1.43,,86.91,88.65,,,Visualizer
moment,19.595,8.57,8.51,1.49,1.4,,86.84,88.61,,,Visualizer
moment,19.796,8.57,8.82,1.54,1.45,,86.81,88.49,,,Visualizer
moment,19.995,8.55,9.11,1.58,1.44,,86.74,88.5,,,Visualizer
moment,20.197,8.56,9.42,1.62,1.41,,86.71,88.43,,,Visualizer
moment,20.395,8.55,9.78,1.61,1.56,,86.68,88.36,,,Visualizer
moment,20.595,8.51,10.06,1.63,1.55,,86.64,88.32,,,Visualizer
moment,20.804,8.51,10.41,1.65,1.59,,86.68,88.29,,,Visualizer
moment,21.008,8.52,10.72,1.66,1.61,,86.74,88.21,,,Visualizer
moment,21.295,8.46,11.09,1.71,1.67,,86.91,88.25,,,Visualizer
moment,21.497,8.47,11.6,1.76,1.66,,86.87,88.21,,,Visualizer
moment,21.695,8.46,11.92,1.77,1.66,,86.84,88.05,,,Visualizer
moment,21.903,8.43,12.32,1.8,1.76,,86.87,88.05,,,Visualizer
moment,22.106,8.41,12.62,1.86,1.72,,87.04,87.99,,,Visualizer
moment,22.295,8.42,13.04,1.84,1.8,,87.0,88.0,,,Visualizer
moment,22.499,8.37,13.45,1.86,1.85,,87.07,87.91,,,Visualizer
moment,22.717,8.37,13.83,1.88,1.9,,87.23,87.87,,,Visualizer
moment,22.899,8.35,14.14,1.93,1.82,,87.27,87.89,,,Visualizer
moment,23.096,8.34,14.57,1.93,1.94,,87.33,87.86,,,Visualizer
moment,23.295,8.32,15.0,1.99,1.95,,87.36,87.8,,,Visualizer
moment,23.494,8.31,15.34,2.0,1.89,,87.3,87.72,,,Visualizer
moment,23.804,8.29,15.74,2.03,1.9,,87.39,87.68,,,Visualizer
moment,24.022,8.28,16.33,2.05,1.96,,87.46,87.66,,,Visualizer
moment,24.196,8.29,16.75,2.04,1.98,,87.39,87.65,,,Visualizer
moment,24.396,8.23,17.13,2.11,1.92,,87.46,87.59,,,Visualizer
moment,24.595,8.25,17.33,2.1,1.98,,87.59,87.52,,,Visualizer
moment,24.797,8.23,17.74,2.15,1.99,,87.53,87.48,,,Visualizer
moment,24.997,8.23,18.44,2.12,2.1,,87.66,87.44,,,Visualizer
moment,25.204,8.17,18.82,2.15,2.06,,87.69,87.39,,,Visualizer
moment,25.404,8.19,19.01,2.16,2.07,,87.75,87.45,,,Visualizer
moment,25.597,8.16,19.43,2.16,2.09,,87.98,87.42,,,Visualizer
moment,25.818,8.16,19.83,2.18,2.08,,88.02,87.37,,,Visualizer
moment,25.995,8.13,20.21,2.19,2.04,,88.15,87.41,,,Visualizer
moment,26.295,8.09,20.72,2.22,2.05,,88.21,87.32,,,Visualizer
moment,26.495,8.11,21.37,2.23,2.16,,88.28,87.28,,,Visualizer
moment,26.699,8.11,21.82,2.24,2.14,,88.45,87.28,,,Visualizer
moment,26.897,8.07,22.24,2.23,2.22,,88.41,87.32,,,Visualizer
moment,27.142,8.04,22.61,2.24,2.17,,88.54,87.26,,,Visualizer
moment,27.295,8.08,23.24,2.24,2.1,,88.61,87.2,,,Visualizer
moment,27.496,8.02,23.48,2.26,2.1,,88.74,87.21,,,Visualizer
moment,27.695,8.01,23.94,2.24,2.11,,88.74,87.18,,,Visualizer
moment,27.895,8.01,24.34,2.24,2.09,,88.77,87.17,,,Visualizer
moment,28.095,8.0,24.77,2.22,2.15,,88.71,87.15,,,Visualizer
moment,28.305,7.96,25.19,2.22,2.14,,88.84,87.09,,,Visualizer
moment,28.495,7.9,25.61,2.24,2.12,,88.84,87.19,,,Visualizer
moment,28.8,7.9,26.01,2.29,2.06,,88.8,87.16,,,Visualizer
moment,28.995,7.91,26.72,2.3,2.16,,88.84,87.06,,,Visualizer
moment,29.195,7.92,27.18,2.32,2.18,,88.84,87.11,,,Visualizer
moment,29.404,7.88,27.61,2.31,2.18,,88.94,87.09,,,Visualizer
moment,29.605,7.86,28.0,2.32,2.17,,88.94,87.12,,,Visualizer
moment,29.795,7.83,28.49,2.31,2.25,,88.94,87.11,,,Visualizer
moment,29.997,7.82,28.89,2.31,2.16,,88.91,87.11,,,Visualizer
moment,30.23,7.81,29.35,2.33,2.16,,89.04,87.07,,,Visualizer
moment,30.399,7.78,29.74,2.33,2.12,,89.04,87.04,,,Visualizer
moment,30.596,7.8,30.21,2.32,2.2,,88.87,87.0,,,Visualizer
moment,30.795,7.74,30.62,2.35,2.12,,89.14,87.03,,,Visualizer
moment,30.996,7.77,31.08,2.34,2.18,,89.07,87.04,,,Visualizer
moment,31.295,7.72,31.54,2.34,2.18,,89.1,87.03,,,Visualizer
moment,31.507,7.68,32.12,2.34,2.11,,89.1,87.06,,,Visualizer
moment,31.713,7.7,32.37,2.32,2.15,,88.97,87.01,,,Visualizer
moment,31.899,7.66,32.8,2.33,2.17,,88.97,87.0,,,Visualizer
moment,32.097,7.64,33.32,2.36,2.23,,89.04,86.96,,,Visualizer
moment,32.295,7.66,33.66,2.35,2.11,,89.04,87.0,,,Visualizer
moment,32.495,7.61,34.19,2.34,2.24,,89.07,86.99,,,Visualizer
moment,32.697,7.62,34.61,2.35,2.23,,88.94,86.97,,,Visualizer
moment,32.898,7.6,35.03,2.35,2.22,,89.04,86.97,,,Visualizer
moment,33.103,7.58,35.46,2.31,2.13,,89.07,87.0,,,Visualizer
moment,33.306,7.54,35.87,2.32,2.2,,89.04,87.0,,,Visualizer
moment,33.512,7.54,36.35,2.36,2.15,,89.04,86.94,,,Visualizer
moment,33.795,7.54,36.8,2.35,2.18,,89.04,86.95,,,Visualizer
moment,33.995,7.47,37.44,2.34,2.15,,89.07,86.93,,,Visualizer
moment,34.197,7.46,37.9,2.36,2.22,,89.1,86.97,,,Visualizer
moment,34.395,7.47,38.37,2.41,2.25,,89.17,86.98,,,Visualizer
moment,34.595,7.48,38.83,2.39,2.25,,89.14,86.93,,,Visualizer
moment,34.795,7.42,39.27,2.4,2.23,,89.14,86.94,,,Visualizer
moment,34.996,7.42,39.73,2.39,2.28,,89.2,86.95,,,Visualizer
moment,35.216,7.43,40.15,2.34,2.24,,89.07,86.95,,,Visualizer
moment,35.411,7.4,40.61,2.33,2.23,,89.2,86.9,,,Visualizer
moment,35.595,7.35,41.05,2.36,2.21,,89.17,86.89,,,Visualizer
moment,35.795,7.34,41.5,2.38,2.22,,89.17,86.88,,,Visualizer
moment,36.097,7.36,41.93,2.38,2.19,,89.27,86.92,,,Visualizer
moment,36.309,7.32,42.65,2.38,2.27,,89.27,86.93,,,Visualizer
