information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.358,7.31,0.35,0.25,0.08,,90.46,92.78,,,Visualizer
moment,13.542,7.02,0.46,0.27,0.2,,90.43,92.8,,,Visualizer
moment,13.764,7.12,0.46,0.28,0.21,,90.5,92.79,,,Visualizer
moment,13.942,7.17,0.46,0.29,0.09,,90.36,92.76,,,Visualizer
moment,14.168,7.09,0.53,0.27,0.17,,90.5,92.79,,,Visualizer
moment,14.393,7.18,0.51,0.33,0.16,,90.43,92.77,,,Visualizer
moment,14.576,7.37,0.5,0.26,0.04,,90.43,92.72,,,Visualizer
moment,14.798,7.07,0.52,0.23,0.06,,90.4,92.77,,,Visualizer
moment,15.028,7.0,0.52,0.3,0.07,,90.4,92.8,,,Visualizer
moment,15.203,7.29,0.52,0.24,-0.01,,90.4,92.81,,,Visualizer
moment,15.475,7.04,0.53,0.26,0.03,,90.4,92.81,,,Visualizer
moment,15.653,7.12,0.6,0.27,0.09,,90.36,92.79,,,Visualizer
moment,15.84,7.21,0.78,0.29,0.26,,90.3,92.82,,,Visualizer
moment,16.065,7.16,0.8,0.23,0.28,,90.23,92.75,,,Visualizer
moment,16.238,7.02,0.8,0.32,0.28,,90.13,92.81,,,Visualizer
moment,16.463,7.31,0.81,0.26,0.28,,90.06,92.76,,,Visualizer
moment,16.737,7.07,1.03,0.28,0.43,,90.1,92.82,,,Visualizer
moment,16.868,7.11,1.14,0.28,0.36,,90.13,92.81,,,Visualizer
moment,17.094,7.17,1.16,0.3,0.36,,90.03,92.84,,,Visualizer
moment,17.318,7.16,1.17,0.25,0.36,,90.06,92.78,,,Visualizer
moment,17.544,7.08,1.29,0.33,0.35,,89.96,92.81,,,Visualizer
moment,17.723,7.29,1.31,0.27,0.28,,90.0,92.8,,,Visualizer
moment,17.902,7.01,1.34,0.33,0.2,,89.83,92.78,,,Visualizer
moment,18.128,7.16,1.39,0.29,0.23,,89.96,92.79,,,Visualizer
moment,18.353,7.12,1.44,0.3,0.27,,89.83,92.81,,,Visualizer
moment,18.536,7.09,1.49,0.31,0.2,,89.86,92.79,,,Visualizer
moment,18.759,7.19,1.55,0.32,0.24,,89.77,92.77,,,Visualizer
moment,18.983,7.13,1.86,0.33,0.49,,89.53,92.81,,,Visualizer
moment,19.298,7.16,1.92,0.33,0.5,,89.5,92.81,,,Visualizer
moment,19.403,7.25,1.94,0.27,0.49,,89.5,92.82,,,Visualizer
moment,19.658,6.96,1.98,0.34,0.48,,89.6,92.81,,,Visualizer
moment,19.794,7.13,2.23,0.38,0.45,,89.53,92.85,,,Visualizer
moment,20.018,7.22,2.29,0.35,0.4,,89.33,92.8,,,Visualizer
moment,20.198,7.15,2.33,0.36,0.43,,89.23,92.8,,,Visualizer
moment,20.423,7.1,2.37,0.34,0.42,,89.13,92.77,,,Visualizer
moment,20.649,7.14,2.55,0.38,0.56,,89.13,92.82,,,Visualizer
moment,20.875,7.11,2.57,0.34,0.34,,88.97,92.76,,,Visualizer
moment,21.064,7.07,2.6,0.4,0.31,,88.97,92.74,,,Visualizer
moment,21.323,7.18,2.87,0.34,0.51,,88.93,92.78,,,Visualizer
moment,21.458,6.98,3.02,0.38,0.64,,88.84,92.74,,,Visualizer
moment,21.683,7.0,3.01,0.34,0.46,,88.84,92.83,,,Visualizer
moment,21.863,6.95,3.11,0.39,0.53,,88.77,92.74,,,Visualizer
moment,22.098,6.95,3.13,0.34,0.52,,88.87,92.66,,,Visualizer
moment,22.313,6.86,3.41,0.4,0.6,,88.67,92.7,,,Visualizer
moment,22.538,6.99,3.43,0.33,0.41,,88.67,92.77,,,Visualizer
moment,22.723,6.79,3.53,0.4,0.51,,88.54,92.73,,,Visualizer
moment,22.956,6.91,3.55,0.35,0.44,,88.47,92.67,,,Visualizer
moment,23.122,6.74,3.68,0.39,0.54,,88.54,92.73,,,Visualizer
moment,23.349,6.84,3.91,0.38,0.47,,88.34,92.67,,,Visualizer
moment,23.527,6.77,3.93,0.39,0.49,,88.44,92.64,,,Visualizer
moment,23.753,6.67,3.96,0.38,0.43,,88.3,92.63,,,Visualizer
moment,23.979,6.71,4.01,0.42,0.46,,88.34,92.61,,,Visualizer
moment,24.203,6.66,4.4,0.38,0.58,,88.27,92.65,,,Visualizer
moment,24.428,6.62,4.4,0.42,0.48,,88.44,92.57,,,Visualizer
moment,24.607,6.62,4.52,0.42,0.57,,88.3,92.59,,,Visualizer
moment,24.789,6.63,4.66,0.38,0.67,,88.24,92.58,,,Visualizer
moment,25.015,6.46,4.78,0.42,0.48,,88.27,92.58,,,Visualizer
moment,25.238,6.54,4.97,0.45,0.56,,88.21,92.62,,,Visualizer
moment,25.417,6.54,4.99,0.4,0.59,,88.11,92.52,,,Visualizer
moment,25.69,6.43,5.02,0.43,0.49,,88.11,92.58,,,Visualizer
moment,25.868,6.45,5.36,0.45,0.69,,88.17,92.57,,,Visualizer
moment,26.055,6.47,5.39,0.45,0.6,,88.14,92.52,,,Visualizer
moment,26.275,6.31,5.41,0.42,0.44,,88.07,92.49,,,Visualizer
moment,26.46,6.34,5.69,0.44,0.68,,87.94,92.44,,,Visualizer
moment,26.683,6.31,5.86,0.47,0.83,,88.04,92.46,,,Visualizer
moment,26.995,6.33,5.9,0.46,0.5,,88.01,92.41,,,Visualizer
moment,27.099,6.18,5.9,0.44,0.5,,87.84,92.4,,,Visualizer
moment,27.308,6.23,6.29,0.49,0.85,,88.01,92.39,,,Visualizer
moment,27.538,6.25,6.33,0.47,0.48,,87.88,92.37,,,Visualizer
moment,27.716,6.13,6.35,0.49,0.48,,87.81,92.3,,,Visualizer
moment,27.937,6.06,6.62,0.49,0.73,,87.98,92.32,,,Visualizer
moment,28.125,6.16,6.85,0.5,0.74,,87.75,92.31,,,Visualizer
moment,28.343,6.11,6.87,0.47,0.57,,87.75,92.21,,,Visualizer
moment,28.574,5.98,6.89,0.5,0.55,,87.75,92.26,,,Visualizer
moment,28.747,6.03,7.11,0.49,0.75,,87.81,92.21,,,Visualizer
moment,28.98,6.02,7.34,0.48,0.71,,87.84,92.22,,,Visualizer
moment,29.198,5.95,7.36,0.5,0.5,,88.04,92.2,,,Visualizer
moment,29.378,5.95,7.6,0.48,0.72,,87.88,92.06,,,Visualizer
moment,29.609,5.89,7.72,0.52,0.82,,87.84,92.12,,,Visualizer
moment,29.783,5.88,7.91,0.51,0.68,,87.78,92.07,,,Visualizer
moment,30.008,5.83,8.08,0.55,0.72,,87.88,92.01,,,Visualizer
moment,30.235,5.86,8.12,0.47,0.75,,87.78,92.08,,,Visualizer
moment,30.414,5.71,8.3,0.5,0.69,,87.78,92.02,,,Visualizer
moment,30.638,5.74,8.34,0.55,0.61,,87.84,91.99,,,Visualizer
moment,30.863,5.79,8.5,0.52,0.58,,87.68,91.97,,,Visualizer
moment,31.043,5.66,8.75,0.58,0.8,,87.81,91.85,,,Visualizer
moment,31.268,5.76,8.8,0.48,0.67,,87.71,91.88,,,Visualizer
moment,31.448,5.54,9.05,0.54,0.74,,87.75,91.87,,,Visualizer
moment,31.673,5.61,9.07,0.57,0.72,,87.58,91.81,,,Visualizer
moment,31.898,5.65,9.24,0.55,0.71,,87.48,91.81,,,Visualizer
moment,32.078,5.48,9.43,0.56,0.67,,87.52,91.75,,,Visualizer
moment,32.304,5.53,9.57,0.58,0.76,,87.52,91.71,,,Visualizer
moment,32.528,5.51,9.72,0.6,0.65,,87.38,91.76,,,Visualizer
moment,32.708,5.44,10.04,0.58,0.83,,87.45,91.68,,,Visualizer
moment,32.933,5.4,10.1,0.63,0.85,,87.32,91.74,,,Visualizer
moment,33.159,5.48,10.13,0.54,0.58,,87.32,91.7,,,Visualizer
moment,33.384,5.29,10.46,0.59,0.86,,87.22,91.58,,,Visualizer
moment,33.564,5.35,10.62,0.64,0.89,,87.32,91.53,,,Visualizer
moment,33.742,5.41,10.7,0.61,0.65,,87.22,91.54,,,Visualizer
moment,33.968,5.25,10.91,0.58,0.8,,87.12,91.5,,,Visualizer
moment,34.2,5.25,11.16,0.62,0.88,,87.05,91.52,,,Visualizer
moment,34.373,5.23,11.18,0.63,0.71,,87.09,91.43,,,Visualizer
moment,34.643,5.17,11.46,0.61,0.83,,87.02,91.45,,,Visualizer
moment,34.824,5.12,11.49,0.66,0.7,,86.96,91.39,,,Visualizer
moment,35.007,5.22,11.7,0.59,0.78,,86.92,91.36,,,Visualizer
moment,35.228,5.05,11.75,0.62,0.66,,87.02,91.33,,,Visualizer
moment,35.408,5.06,12.06,0.66,0.86,,86.89,91.38,,,Visualizer
moment,35.635,5.12,12.22,0.65,0.75,,86.96,91.36,,,Visualizer
moment,35.948,5.03,12.51,0.6,0.8,,86.89,91.22,,,Visualizer
moment,36.048,4.95,12.52,0.65,0.79,,86.86,91.2,,,Visualizer
moment,36.263,4.98,12.74,0.66,0.84,,86.89,91.25,,,Visualizer
moment,36.488,5.02,12.75,0.6,0.68,,86.86,91.14,,,Visualizer
moment,36.714,4.87,13.02,0.58,0.79,,86.82,91.08,,,Visualizer
moment,36.895,4.83,13.2,0.64,0.83,,86.79,91.12,,,Visualizer
moment,37.073,4.87,13.28,0.64,0.76,,86.86,91.05,,,Visualizer
moment,37.298,4.83,13.48,0.6,0.73,,86.73,91.0,,,Visualizer
moment,37.525,4.79,13.71,0.58,0.78,,86.76,91.01,,,Visualizer
moment,37.703,4.72,13.87,0.64,0.84,,86.79,90.95,,,Visualizer
moment,37.928,4.73,14.13,0.68,0.84,,86.76,90.91,,,Visualizer
