information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.62,7.46,11.4,1.19,1.15,,77.07,79.48,,,Visualizer
moment,19.808,7.38,11.7,1.24,1.18,,76.85,79.41,,,Visualizer
moment,20.089,7.42,12.0,1.24,1.18,,76.91,79.36,,,Visualizer
moment,20.231,7.4,12.2,1.21,1.21,,76.75,79.33,,,Visualizer
moment,20.445,7.31,12.5,1.27,1.21,,76.72,79.28,,,Visualizer
moment,20.656,7.38,12.8,1.22,1.21,,76.56,79.2,,,Visualizer
moment,20.864,7.34,12.9,1.24,1.21,,76.53,79.14,,,Visualizer
moment,21.059,7.31,13.4,1.29,1.23,,76.43,79.16,,,Visualizer
moment,21.254,7.34,13.6,1.25,1.26,,76.3,79.07,,,Visualizer
moment,21.498,7.31,14.0,1.28,1.26,,76.18,78.95,,,Visualizer
moment,21.694,7.29,14.0,1.33,1.26,,76.05,78.94,,,Visualizer
moment,21.895,7.31,14.3,1.29,1.26,,75.92,78.85,,,Visualizer
moment,22.148,7.29,14.7,1.3,1.29,,75.92,78.79,,,Visualizer
moment,22.326,7.25,14.9,1.3,1.29,,75.83,78.76,,,Visualizer
moment,22.528,7.26,15.3,1.3,1.31,,75.7,78.66,,,Visualizer
moment,22.748,7.26,15.6,1.26,1.31,,75.64,78.61,,,Visualizer
moment,22.961,7.2,15.8,1.33,1.34,,75.57,78.53,,,Visualizer
moment,23.157,7.25,16.1,1.34,1.31,,75.41,78.45,,,Visualizer
moment,23.35,7.24,16.4,1.3,1.34,,75.45,78.39,,,Visualizer
moment,23.594,7.15,16.8,1.32,1.34,,75.19,78.35,,,Visualizer
moment,23.789,7.19,16.9,1.35,1.34,,75.16,78.28,,,Visualizer
moment,23.987,7.2,17.2,1.3,1.34,,75.13,78.21,,,Visualizer
moment,24.18,7.15,17.5,1.35,1.34,,75.03,78.07,,,Visualizer
moment,24.422,7.15,17.8,1.37,1.34,,74.91,78.01,,,Visualizer
moment,24.625,7.14,18.1,1.33,1.34,,74.75,78.01,,,Visualizer
moment,24.812,7.14,18.4,1.37,1.37,,74.75,77.89,,,Visualizer
moment,25.023,7.09,18.4,1.39,1.37,,74.68,77.82,,,Visualizer
moment,25.272,7.1,19.0,1.34,1.34,,74.65,77.7,,,Visualizer
moment,25.446,7.08,19.3,1.35,1.37,,74.52,77.64,,,Visualizer
moment,25.659,7.08,19.5,1.39,1.37,,74.49,77.58,,,Visualizer
moment,25.836,7.11,19.8,1.33,1.37,,74.36,77.53,,,Visualizer
moment,26.08,7.04,19.9,1.37,1.37,,74.33,77.53,,,Visualizer
moment,26.291,7.03,20.5,1.4,1.37,,74.14,77.44,,,Visualizer
moment,26.47,7.08,20.7,1.33,1.39,,74.2,77.36,,,Visualizer
moment,26.673,6.97,20.8,1.39,1.39,,74.17,77.26,,,Visualizer
moment,26.93,7.01,21.3,1.4,1.39,,74.04,77.17,,,Visualizer
moment,27.104,7.02,21.5,1.33,1.37,,74.04,77.08,,,Visualizer
moment,27.323,6.93,21.8,1.39,1.39,,73.98,77.12,,,Visualizer
moment,27.529,7.0,22.0,1.4,1.37,,73.82,77.01,,,Visualizer
moment,27.742,6.96,22.3,1.35,1.37,,73.76,76.91,,,Visualizer
moment,27.989,6.93,22.5,1.39,1.39,,73.69,76.87,,,Visualizer
moment,28.162,6.95,22.9,1.41,1.39,,73.66,76.83,,,Visualizer
moment,28.38,6.93,23.4,1.37,1.37,,73.6,76.74,,,Visualizer
moment,28.583,6.88,23.4,1.4,1.37,,73.54,76.61,,,Visualizer
moment,28.775,6.9,23.6,1.43,1.39,,73.41,76.54,,,Visualizer
moment,28.956,6.89,23.7,1.4,1.39,,73.38,76.49,,,Visualizer
moment,29.202,6.9,24.2,1.35,1.39,,73.47,76.47,,,Visualizer
moment,29.434,6.83,24.7,1.37,1.39,,73.25,76.48,,,Visualizer
moment,29.634,6.84,25.0,1.39,1.39,,73.25,76.38,,,Visualizer
moment,29.785,6.88,25.3,1.36,1.39,,73.21,76.3,,,Visualizer
moment,30.078,6.81,25.7,1.38,1.39,,73.21,76.27,,,Visualizer
moment,30.233,6.8,25.8,1.4,1.37,,73.18,76.14,,,Visualizer
